Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.38948107,112.46233368,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-27,18:40:27.000000
-3.80324602,102.39727783,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-07-27,18:40:27.000000
-5.9936657,105.99868011,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-07-27,18:41:53.000000
-5.99744749,105.99377441,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-27,18:41:53.000000
-6.00062084,105.98464203,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-27,18:41:53.000000
-6.00939035,105.98334503,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-27,18:41:53.000000
-6.86887121,111.91056824,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-27,18:41:53.000000
-6.18715334,106.31233978,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-07-27,18:41:53.000000
-6.54810429,108.09375763,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-27,18:41:53.000000
-6.70348978,108.40132141,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-07-27,18:41:53.000000
-6.9459157,109.38082886,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-27,18:41:53.000000
-6.95099974,109.37621307,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-27,18:41:53.000000
-6.95150948,109.37991333,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-27,18:41:53.000000
-6.92096281,109.11724091,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-27,18:41:53.000000
-7.50713158,111.63594818,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-27,18:41:53.000000
-7.5064435,111.63464355,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-27,18:41:53.000000
0.82861817,117.52693176,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.82792217,117.53127289,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.82492828,117.52638245,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.82423109,117.53072357,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.67156994,117.46192932,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.66054022,117.46012878,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.65686512,117.4595108,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.63207328,117.54454041,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
0.13938981,117.36143494,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.58172727,117.38610077,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.58342457,117.38803101,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.67875123,117.25828552,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.67942804,117.26266479,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.69655812,116.93901062,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.72100937,117.06990814,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-0.96503431,117.15002441,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-2.59934092,121.66699219,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-2.57050347,121.3769455,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-2.57644272,121.38225555,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-2.57551694,121.37624359,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-2.57577562,121.38170624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-2.57489729,121.37568665,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-2.58080554,121.38111877,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-27,17:49:16.000000
-1.87512982,115.85891724,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-1.89382923,115.86387634,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-27,17:49:16.000000
-2.06142616,115.5721817,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-27,17:49:16.000000
-2.1600821,115.58114624,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-27,17:49:16.000000
-2.42234254,115.24602509,8,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-07-27,17:49:16.000000
-3.90057898,122.41946411,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-27,17:49:16.000000
-3.90553427,122.41511536,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-27,17:49:16.000000
-3.9060626,122.4186554,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-27,17:49:16.000000
-3.03131342,115.16257477,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-27,17:49:16.000000
-3.10273194,115.10636139,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-27,17:49:16.000000
-3.39397383,112.46245575,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-07-27,17:50:42.000000
-4.94483709,119.62807465,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-27,17:50:42.000000
-8.41480446,124.14128113,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:50:42.000000
-8.41427708,124.14098358,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:50:42.000000
-6.10020351,106.54911804,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-07-27,17:50:42.000000
-6.0981741,106.55109406,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-07-27,17:50:42.000000
-6.03228331,105.95616913,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-27,17:50:42.000000
-7.2452383,112.70288086,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-6.99351406,111.02469635,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-6.54804039,108.09353638,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-27,17:50:42.000000
-8.21027851,118.02161407,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-27,17:50:42.000000
-8.2143631,118.0194397,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-27,17:50:42.000000
-6.48091984,106.90053558,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-27,17:50:42.000000
-8.21230698,118.02215576,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-27,17:50:42.000000
-6.48249722,106.90100861,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-27,17:50:42.000000
-6.99546432,109.8922348,8,SUBAH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-6.99896336,109.89174652,8,SUBAH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.65681887,114.05961609,8,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-6.94842005,109.38277435,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-6.95132494,109.37811279,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.24991608,111.18796539,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.25048161,111.19152069,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-6.92046213,109.12064362,8,TALANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.25269794,111.18386841,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.44880772,112.40281677,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.74422979,114.21604919,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.74773645,114.23885345,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.74832106,114.24266815,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.7604022,114.22908783,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.75624228,114.17921448,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.52792978,112.7120285,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.76206684,114.22982788,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.75408316,114.176651,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.75753593,114.17610931,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.75810528,114.17990112,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.54260445,112.39896393,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.53456354,111.36707306,8,GERIH,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.49431992,110.81585693,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.24129581,109.21224213,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.24199247,109.21650696,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-7.85928631,112.69574738,8,LAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-8.66716671,118.08297729,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-27,17:50:42.000000
-7.72162437,111.53853607,8,GEGER,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-8.11670589,114.05653381,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-8.12015533,114.05608368,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.4386692,109.07225037,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-07-27,17:50:42.000000
-8.11458111,112.92340088,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-8.1151371,112.92702484,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-27,17:50:42.000000
-7.95498991,110.31264496,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-07-27,17:50:42.000000
-9.43048573,119.99797821,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:50:42.000000
-9.43090343,120.00104523,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:50:42.000000
-9.39743233,119.44958496,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:50:42.000000
-10.19381046,120.62117004,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:52:07.000000
-10.19424915,120.6246109,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:52:07.000000
-10.19919014,120.62091064,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:52:07.000000
-10.19964314,120.62443542,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,17:52:07.000000

