Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70635,124.683,83,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.59951,124.674,79,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-9.7114,124.602,91,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.56026,124.706,69,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-9.67598,124.701,48,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.5091,124.913,83,BOTIN LEOBELE,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.73028,122.698,94,LASALEPA,MUNA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.52598,124.723,100,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-9.51922,124.722,74,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.64534,122.693,86,NAPABALANO,MUNA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-4.69516,121.814,58,RAROWATU,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.49594,124.786,63,IO KUFEU,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-9.41361,125.016,85,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.41496,123.032,46,KULISUSU UTARA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.34391,124.756,67,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.59529,121.757,71,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.42221,123.977,61,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.59651,121.749,50,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-4.60139,121.716,76,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.32152,124.505,86,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.52444,121.91,81,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.8755,120.523,68,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.49032,122.09,83,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.72473,120.264,86,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.36366,122.358,50,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.55166,119.951,58,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.30642,122.644,77,KOLONO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-4.30754,122.636,97,KOLONO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-9.51421,120.156,50,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-8.65648,125.204,43,not found,snpp,2017-11-08,05:06:36
-4.32482,122.328,51,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-8.37267,124.659,75,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.1515,123.211,65,WAWONII TENGGARA,KONAWE,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-8.3847,124.483,70,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.22766,122.258,60,BUKE,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-8.26465,125.071,46,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:06:36
-4.20169,122.287,60,BUKE,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
-7.96166,125.869,80,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-11-08,05:06:36
-8.82535,118.585,64,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-3.20331,122.175,71,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:08:02
