Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.416019,107.734856,39,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-16,06:50:00
-6.419244,107.714745,66,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-16,06:50:00
-6.435919,107.450516,69,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,aqua,2018-08-16,06:50:00
-4.873284,105.709351,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-16,06:50:00
-4.875602,105.694443,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-16,06:50:00
-4.645511,104.48262,71,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-16,06:50:00
-4.374405,104.846642,52,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-16,06:50:00
-3.891427,105.218094,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.89355,105.203918,67,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-08-16,06:50:00
-3.838375,105.417572,74,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-08-16,06:50:00
-3.840616,105.402817,53,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-08-16,06:50:00
-2.909817,111.025269,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-16,06:50:00
-2.819947,110.665398,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-16,06:50:00
-3.725038,103.040291,63,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.679203,103.123764,32,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.719721,102.275185,71,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-08-16,06:50:00
-3.583345,102.952629,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.441519,102.932312,64,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-08-16,06:50:00
-3.367143,103.310547,81,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.357324,103.309105,83,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.252231,102.766121,61,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-2.997891,104.435608,51,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-2.714039,106.094727,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-3.000105,104.202797,91,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-2.719356,106.106163,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-2.992304,104.207512,80,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-3.189605,101.860779,66,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-08-16,06:50:00
-3.190967,101.851341,75,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-08-16,06:50:00
-3.155289,101.903595,65,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-08-16,06:50:00
-2.461548,106.019943,46,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-2.850823,102.625099,58,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-16,06:50:00
-1.940672,105.624603,63,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-1.904962,105.619362,79,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-1.137855,110.619141,37,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-16,06:50:00
-2.225451,103.073547,35,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-08-16,06:50:00
-1.819862,105.650414,90,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-2.236283,102.654984,73,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2018-08-16,06:50:00
-1.784421,105.561356,59,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-1.783982,105.440079,67,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-2.314893,100.899879,75,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-2.305895,100.898582,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-1.553337,105.876678,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-1.555957,105.859299,77,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-1.541105,105.874931,47,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-16,06:50:00
-2.232551,101.02951,61,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-2.200359,100.997215,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-2.201654,100.988182,96,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-2.191343,100.995911,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-2.19264,100.986885,90,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-16,06:50:00
-2.004529,102.222595,75,BANGKO,KAB. MERANGIN,JAMBI,aqua,2018-08-16,06:50:00
