Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.29105,106.765,43,TEGAL BULEUD,SUKABUMI,JAWA BARAT,snpp,2018-07-19,06:02:50
-4.39216,104.323,76,JAYA PURA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-07-19,06:04:15
-6.4071,107.399,83,PURWASARI,KARAWANG,JAWA BARAT,snpp,2018-07-19,06:02:50
-4.47132,103.018,76,SEGINIM,BENGKULU SELATAN,BENGKULU,snpp,2018-07-19,06:04:15
0.61383,111.914,96,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.69408,114.685,47,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.612687,111.906,100,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.62771,115.051,65,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-19,06:04:15
0.620747,111.913,79,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
0.619597,111.905,100,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-4.08343,105.268,85,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-07-19,06:04:15
0.657972,111.769,100,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.88637,112.917,47,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.66486,111.768,100,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.87819,112.924,24,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.81975,111.706,77,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.87938,112.916,62,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.818598,111.699,100,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.88058,112.908,81,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.71299,110.914,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.57659,114.796,34,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.72079,110.921,95,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.99149,111.047,53,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.71971,110.913,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.16097,115.582,56,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2018-07-19,06:04:15
0.74565,110.96,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-2.62782,110.728,59,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.467685,108.99,66,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-3.40029,103.699,100,BENAKAT,MUARA ENIM,SUMATERA SELATAN,snpp,2018-07-19,06:04:15
0.787103,110.961,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
0.793832,110.96,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-3.39316,103.551,80,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-19,06:04:15
0.835266,111.188,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-3.39455,103.541,76,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-19,06:04:15
0.511241,108.963,100,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-3.20808,102.805,77,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-19,06:04:15
