Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.261784,124.414446,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.262055,124.414447,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.261783,124.414718,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.262054,124.414719,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.303555,124.590988,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.241521,124.691725,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.24152,124.691998,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.076961,124.788637,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.243971,124.797774,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.086648,124.804239,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.086376,124.80451,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.086647,124.804512,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.136008,124.804759,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.086374,124.804783,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.086646,124.804784,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.136007,124.805032,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.136278,124.805034,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.099759,124.840052,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.033173,124.867269,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.033445,124.86727,9,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.22567,124.879736,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.225939,124.88001,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.116101,124.879705,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.05228,124.896288,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.226905,124.902672,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.205373,124.922755,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.157329,124.93041,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.1576,124.930412,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.228974,124.931653,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.229246,124.931654,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.229517,124.931655,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.255471,124.948661,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.25547,124.948933,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.255741,124.948935,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-8.205237,124.960938,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.199971,124.968853,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.200243,124.968854,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.117204,124.978494,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.18387,124.987323,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.184141,124.987324,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.168762,125.021898,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-9.169034,125.0219,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:46:38.000000
-10.013443,124.029184,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.85449,124.10638,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.99225,124.123263,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992521,124.123264,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992249,124.123537,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.99252,124.123538,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992791,124.123539,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992248,124.123811,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992788,124.12436,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992245,124.124632,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.992516,124.124633,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.581783,124.20498,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.303555,124.590988,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.241793,124.691726,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.24152,124.691998,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
-9.225941,124.879737,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-23,01:47:01.000000
