Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.785623,125.404419,76,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-12-08,17:23:00
2.784056,125.414871,23,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-12-08,17:23:00
-2.5779,121.378044,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-08,17:23:00
-2.579219,121.386963,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-08,17:23:00
-8.193545,119.071259,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-12-08,17:23:00
-2.538962,140.462402,44,Waibu,KAB. JAYAPURA,PAPUA,terra,2018-12-09,01:13:00
-5.504075,139.458481,69,Suator,KAB. ASMAT,PAPUA,terra,2018-12-09,01:13:00
-7.410779,138.516876,46,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-12-09,01:13:00
-7.429841,138.458633,38,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-12-09,01:13:00
-8.136739,140.449982,40,Animha,KAB. MERAUKE,PAPUA,terra,2018-12-09,01:13:00
-8.766459,140.652969,34,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-12-09,01:13:00
