Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35805607,138.10856628,42,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-12,03:54:49
-8.31188107,137.90283203,65,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-12,03:54:49
-8.24716663,137.77539062,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-12,03:54:49
-4.70077801,140.77062988,62,Kiwirok,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-09-12,03:56:15
-4.29259825,140.64595032,71,Aboy,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-09-12,03:56:15
-4.0638113,140.11123657,70,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2019-09-12,03:56:15
-3.99301481,139.85583496,71,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2019-09-12,03:56:15
-3.72034383,140.87382507,60,Web,KAB. KEEROM,PAPUA,noaa20,2019-09-12,03:56:15
-3.9815917,138.91514587,76,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-12,03:56:15
-3.97551632,138.90536499,74,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-12,03:56:15
-3.9730742,138.50753784,52,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-12,03:56:15
-3.80048323,138.67715454,70,Tagimori,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-12,03:56:15
-3.66135788,138.98271179,79,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-09-12,03:56:15
-3.64238739,138.49604797,70,Timori,KAB. TOLIKARA,PAPUA,noaa20,2019-09-12,03:56:15
-3.64216971,138.02276611,64,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2019-09-12,03:56:15
-3.84467626,136.3927002,69,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-09-12,03:56:15
-3.46059775,138.31053162,55,Gudagi,KAB. TOLIKARA,PAPUA,noaa20,2019-09-12,03:56:15
-2.8532517,140.69651794,60,Arso,KAB. KEEROM,PAPUA,noaa20,2019-09-12,03:56:15
-2.63332963,140.93395996,64,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2019-09-12,03:56:15
-2.56944752,140.46838379,80,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2019-09-12,03:56:15
-2.57910466,140.35861206,72,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2019-09-12,03:56:15
-2.50802636,140.41485596,59,Sentani Barat,KAB. JAYAPURA,PAPUA,noaa20,2019-09-12,03:56:15
