Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81405,105.555,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,17:25:55
-3.79284,105.797,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,17:25:55
-3.79515,105.811,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,17:25:55
-10.1806,120.627,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-10,17:27:20
0.669172,117.464,61,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-10,17:24:30
-2.5656,114.969,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-10,17:24:30
-2.56088,114.888,64,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-10,17:24:30
-2.4906,114.388,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.56877,114.887,73,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-11-10,17:24:30
-2.49654,114.38,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.49772,114.387,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.61426,114.543,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.90678,122.422,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-10,17:24:30
-2.6533,114.318,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.65916,114.302,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.7021,114.213,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.75142,114.205,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.11157,114.02,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.11863,114.011,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.11984,114.018,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.12347,114.041,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.0975,113.828,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.12691,114.01,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.12812,114.017,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.13173,114.039,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.10464,113.819,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.13519,114.008,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.13639,114.016,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.14346,114.007,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.15618,113.819,12,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.76948,111.16,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.23804,113.923,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.23926,113.93,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.24288,113.953,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.79908,110.691,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-2.80116,110.704,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-2.81056,110.695,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-2.81159,110.702,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-2.81367,110.714,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-2.82099,110.694,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-2.82306,110.706,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,17:24:30
-3.33818,113.877,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.3465,113.875,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.62706,115.627,73,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-10,17:24:30
-2.95238,110.905,5,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-2.9828,110.963,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.34021,112.675,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.34924,112.673,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,17:24:30
-3.79487,115.374,93,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-10,17:24:30
