Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.73116159,117.00223541,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,18:00:50.000000
1.86414111,117.24765778,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-22,18:00:50.000000
0.67287886,117.45974731,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,18:00:50.000000
0.65861076,117.46204376,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,18:00:50.000000
0.14039014,117.35977936,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,18:02:16.000000
0.0987329,117.4763031,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-22,18:02:16.000000
0.09416221,117.47559357,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-22,18:02:16.000000
-0.583197,117.38525391,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,18:02:16.000000
1.67345667,101.47412109,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-22,18:02:16.000000
-1.24991453,116.81933594,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-08-22,18:02:16.000000
-1.13680756,114.70420074,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,18:02:16.000000
-1.13780212,114.70204163,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,18:02:16.000000
-1.1385361,114.70684052,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,18:02:16.000000
0.77540654,101.42973328,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-22,18:02:16.000000
0.68252194,101.11732483,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-08-22,18:02:16.000000
-2.5672996,121.37698364,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57345033,121.37582397,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57423854,121.38098907,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57501936,121.38607788,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.58047104,121.38034058,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.58128572,121.38565826,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57224631,121.37444305,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57299852,121.37960815,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57373691,121.38467407,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57998538,121.38415527,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.57922149,121.37890625,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.83300734,122.16998291,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-22,18:02:16.000000
-2.06220412,115.57010651,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-2.15957975,115.58258057,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-2.16374874,115.58203125,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-3.87259865,122.40320587,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,18:02:16.000000
-3.90204358,122.41696167,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,18:02:16.000000
-3.90291524,122.42285919,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,18:02:16.000000
-3.9036777,122.4144516,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,18:02:16.000000
-3.90450954,122.42033386,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,18:02:16.000000
-2.86996007,115.27311707,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-2.87707496,115.26451111,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-1.06462145,103.24549103,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-22,18:02:16.000000
-1.17009175,103.33781433,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-22,18:02:16.000000
-3.0324614,115.16321564,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-1.1899879,103.37413025,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-22,18:02:16.000000
-3.03109431,115.16414642,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-22,18:02:16.000000
-1.19262409,103.37211609,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-22,18:02:16.000000
-4.94649792,119.62541962,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-22,18:02:16.000000
-2.88893223,103.91983795,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-22,18:02:16.000000
-2.89020896,103.9200058,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.17028117,104.15036774,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.31640935,104.11978149,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.18575025,103.19662476,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.18606138,103.19423676,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.46975875,104.42726898,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.52280211,103.05152893,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-3.77406883,103.83236694,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-22,18:03:41.000000
-4.3561759,104.74308014,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-22,18:03:41.000000
-4.36018658,104.74241638,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-22,18:03:41.000000
-4.37736511,104.8221283,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-22,18:03:41.000000
-6.00296736,105.98249817,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-22,18:03:41.000000
-6.38126755,107.48876953,8,CAMPAKA,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-22,18:03:41.000000
-7.08359861,111.38619232,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-7.22045326,112.23154449,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.36107254,112.74681854,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.3648181,112.74626923,8,SEDATI,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-6.97725248,109.95728302,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-7.36425257,112.32209778,8,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.03236866,110.05770874,8,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-7.29471779,111.75592041,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.2982688,111.75535583,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.29766607,111.7513504,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.29887486,111.75939941,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.30182076,111.75480652,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.41072178,112.40784454,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.41007566,112.40351105,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-8.21264839,118.02844238,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-22,18:03:41.000000
-8.21478176,118.04432678,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-22,18:03:41.000000
-8.21889019,118.03404236,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-22,18:03:41.000000
-7.29406929,111.53617859,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.25237608,111.14678955,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-7.74566412,114.24157715,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.7497921,114.24095154,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.33588171,111.09989166,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-7.46644354,111.60492706,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.58254719,112.38957977,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.46997976,111.60439301,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.58622694,112.38903046,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.47272968,111.21952057,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.47331905,111.22337341,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.24313211,109.21636963,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-7.05840063,108.0291214,8,KERSAMANAH,KAB. GARUT,JAWA BARAT,snpp,2020-08-22,18:03:41.000000
-7.54210234,110.44533539,8,DUKUN,KAB. MAGELANG,JAWA TENGAH,snpp,2020-08-22,18:03:41.000000
-8.11717224,114.05795288,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-8.1212883,114.05751801,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.73885775,111.47651672,8,KEBONSARI,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.82260275,111.36358643,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-8.1147089,112.92533875,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000
-7.91043234,111.32711792,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-22,18:03:41.000000

