Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0827484131,120.204177856,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-27,05:52:00
-9.88352775574,120.160224915,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-27,05:52:00
-9.61540031433,119.976928711,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-27,05:52:00
-8.44346904755,124.077362061,55,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-06-27,05:52:00
-8.31249237061,123.675376892,69,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-06-27,05:52:00
-8.73237895966,120.824890137,62,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-27,05:52:00
-8.47492790222,118.624267578,72,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-27,05:52:00
-8.20016670227,119.081573486,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-27,05:52:00
-8.20226764679,119.068084717,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-27,05:52:00
-3.20984172821,114.808197021,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-06-27,05:52:00
-1.98965835571,115.417915344,66,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-06-27,05:52:00
-3.17978906631,104.133041382,75,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-27,05:52:00
0.495309978724,116.656974792,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-27,05:52:00
0.112415954471,109.759605408,32,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-06-27,05:52:00
0.622233450413,112.255500793,71,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-06-27,05:52:00
0.620872974396,112.246009827,73,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-06-27,05:52:00
1.27790534496,109.930046082,70,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-06-27,05:52:00
