Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.16571569443,140.199691772,72,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2019-08-22,04:07:00
-4.16571569443,140.199691772,72,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2019-08-22,04:07:00
-4.16707181931,140.189926147,76,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2019-08-22,04:07:00
-4.16707181931,140.189926147,76,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2019-08-22,04:07:00
-3.8460483551,140.995162964,66,Towe,KAB. KEEROM,PAPUA,aqua,2019-08-22,04:07:00
-3.8460483551,140.995162964,66,Towe,KAB. KEEROM,PAPUA,aqua,2019-08-22,04:07:00
-2.69081473351,140.574768066,83,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.69081473351,140.574768066,83,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.69217014313,140.565231323,78,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.69217014313,140.565231323,78,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.65241503716,140.509918213,65,Ebungfauw,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.65241503716,140.509918213,65,Ebungfauw,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.63651847839,140.581115723,63,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
-2.63651847839,140.581115723,63,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-08-22,04:07:00
3.77839899063,108.272079468,52,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-08-22,02:47:00
2.02301859856,117.598953247,85,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
2.02145195007,117.609298706,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
1.64790439606,117.975059509,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
1.64628088474,117.986000061,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
0.396942764521,116.601135254,21,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
-0.215908721089,115.940292358,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
-1.39601492882,120.753631592,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-08-22,02:47:00
-1.67976093292,119.911262512,75,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-08-22,02:47:00
-1.68217432499,119.843772888,36,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-08-22,02:47:00
-1.69388401508,119.840538025,66,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-08-22,02:47:00
-0.488544046879,109.226104736,66,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-22,02:47:00
-1.67039453983,114.311126709,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.84678292274,115.008003235,58,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.85446345806,114.997749329,96,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.85578298569,115.006729126,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.85710334778,115.015724182,91,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.8542214632,114.933624268,56,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.79090118408,114.441810608,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-1.86189162731,114.92338562,53,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.0117020607,114.379745483,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.3019220829,116.170806885,46,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-22,02:47:00
-1.55386555195,110.073303223,27,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-22,02:47:00
-2.26977157593,114.94140625,54,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.14857411385,113.86870575,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.2515835762,114.066139221,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.4023270607,114.965278625,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.26791715622,113.991004944,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.36232304573,114.568443298,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.47420597076,114.391952515,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.74139785767,115.458442688,86,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.73949050903,115.065368652,53,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.61630558968,114.168380737,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.6265745163,114.176002502,19,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.75221276283,115.026489258,60,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.78082609177,115.034461975,60,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.81462788582,115.076072693,52,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.7158074379,114.156806946,75,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.77966833115,114.150764465,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.78862380981,114.149490356,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.97517585754,115.040771484,72,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.65887498856,112.838768005,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.82861828804,113.982727051,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.76499032974,113.303855896,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.8584048748,113.808532715,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.65483546257,112.385223389,34,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.9274969101,114.089897156,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.85930132866,113.072319031,55,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.83941841125,112.876655579,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.88290166855,112.917892456,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.56709074974,110.642456055,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-22,02:47:00
-2.79993915558,112.227638245,15,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.18962574005,114.80695343,74,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.19094491005,114.815979004,55,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-2.8449614048,112.103858948,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.84644198418,112.113822937,18,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.13826751709,114.083724976,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.85440897942,112.102500916,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.85588479042,112.112464905,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-2.8803653717,112.112533569,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.17349815369,114.008544922,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.32875442505,115.003044128,94,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.33008670807,115.012168884,82,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.33914661407,115.010871887,72,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.32157444954,114.827903748,35,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.04182600975,112.873153687,34,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.04320573807,112.88243866,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.57687902451,116.246177673,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.13946795464,112.909828186,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.10186457634,112.358299255,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.11117768288,112.356956482,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.11263442039,112.366622925,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.21875309944,112.521606445,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.35780835152,111.837692261,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.35931944847,111.847831726,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.36082863808,111.857963562,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.36883735657,111.846450806,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.37034153938,111.856582642,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.37184381485,111.866699219,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.37334537506,111.876815796,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.37835502625,111.845077515,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.37985420227,111.855201721,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-22,02:47:00
-3.96527719498,115.075645447,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-3.97439026833,115.074356079,44,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-22,02:47:00
-6.73590421677,111.57598877,70,SEDAN,KAB. REMBANG,JAWA TENGAH,terra,2019-08-22,02:47:00
-7.19012641907,112.396575928,51,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,terra,2019-08-22,02:47:00
