Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.13453,124.715,48,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.13284,124.725,61,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.13106,124.737,68,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.12545,124.713,88,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.12361,124.725,100,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.12168,124.737,100,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.12026,124.746,100,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.11879,124.755,54,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.11633,124.712,97,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.11244,124.737,100,TOMBATU UTARA,MINAHASA TENGGARA,SULAWESI UTARA,snpp,2018-10-03,16:40:09
1.11124,124.744,100,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-03,16:40:09
