Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.15140915,123.99017334,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.14729023,123.99404907,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.14835072,123.9884491,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.74416161,124.07538605,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.49373245,124.89987183,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.60279942,124.49597168,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.49137306,124.8963089,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.15814495,120.39975739,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.13936806,120.473526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.15828037,120.39902496,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.4550972,124.14550781,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.09633541,120.66024017,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.0829277,120.50240326,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.07876587,120.46811676,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.07924938,120.4654541,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-10.04000854,120.42537689,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.18542385,124.49970245,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.92489433,120.57522583,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.19561195,124.49118042,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.89532948,120.34274292,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.88976002,120.34505463,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.74805927,120.15640259,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.67542648,120.07888031,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.67046833,120.07817841,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.67326736,120.08221436,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.67423534,120.07666779,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.61384773,120.0734024,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.60688686,119.85990143,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-9.609272,119.85782623,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-8.35275269,124.38471222,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-8.24082088,124.29064941,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-8.24318027,124.28852844,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-8.79287148,118.88468933,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.74505138,118.96923065,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.77853012,118.74734497,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.77395725,118.74656677,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.90943146,117.85157013,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.854743,118.04006958,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.84896374,118.04755402,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.8540287,118.01836395,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.8695488,117.87767029,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.85584259,117.8800354,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.72870064,118.65240479,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.72428036,118.65087891,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.83681297,117.95479584,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.41174698,120.41252136,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-8.77000713,118.21772003,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.3531456,120.59402466,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-05,06:01:30.000000
-8.69336319,118.64012909,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.8034687,117.91514587,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.68863773,118.45176697,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.7854147,117.89083099,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.7710619,117.89679718,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.58063507,118.85999298,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.55190563,118.91676331,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.56057167,118.83821869,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.54887486,118.85097504,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.71657467,117.86659241,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.53149033,118.89659882,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.53213024,118.48807526,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.53430462,118.4937439,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.53497028,118.48979187,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.53049088,118.48882294,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.68440247,117.38794708,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.61298656,117.68218231,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.41090965,118.83015442,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.65027523,117.36125183,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.487957,118.22668457,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.36737061,118.88787079,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.46645927,118.24516296,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.46767807,118.24552155,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.45963573,118.23899078,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.42237759,118.40540314,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.32587719,118.94494629,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.53859711,117.37954712,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.54049206,117.34323883,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.49300766,117.5954361,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.36644268,118.19669342,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.3674469,118.19762421,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.48663712,117.29929352,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.48056316,117.25887299,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.2904253,117.79634857,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.27876091,117.83911133,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.16025829,118.13500977,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.16117477,118.13610077,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.14872265,117.83529663,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.13731956,117.87592316,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.12643719,117.91329956,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-05,06:01:30.000000
-8.24388504,115.28488922,8,KINTAMANI,KAB. BANGLI,BALI,noaa20,2020-11-05,06:01:30.000000
-8.27971268,113.68270111,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-8.23669434,113.69116974,8,AJUNG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-8.23325729,113.69062042,8,AJUNG,KAB. JEMBER,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-8.11396694,112.92383575,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-7.74736309,113.63627625,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-7.80232811,113.28627777,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-7.74389601,113.63587189,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-11-05,06:02:56.000000
-5.42921257,122.83673096,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-05,06:02:56.000000
-4.49068975,120.13912201,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-3.90682173,122.4210968,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-05,06:02:56.000000
-4.01788092,119.75366211,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-4.01381254,119.75351715,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.68802619,121.93214417,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-05,06:02:56.000000
-2.57846594,121.38705444,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.57927084,121.38222504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.58651996,120.5900116,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.48512387,121.12194061,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.48582506,121.11779022,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.58537889,120.58939362,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.48161435,121.12311554,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.48232818,121.11869049,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-05,06:02:56.000000
-2.9278183,115.77420807,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-05,06:04:20.000000
-2.04091835,120.86418915,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.95689952,121.22588348,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.95498025,121.22684479,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.84355211,121.53152466,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.84432077,121.52677917,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.84508932,121.52205658,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.88048112,121.15250397,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.6442405,121.9412384,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-2.73447204,115.00384521,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-05,06:04:20.000000
-1.62637293,121.73720551,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-2.69749856,115.06220245,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-05,06:04:20.000000
-2.68790317,114.71409607,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.50236845,121.87856293,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-2.60410666,115.04428864,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-05,06:04:20.000000
-1.49975991,121.87722778,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
-2.27701807,116.27103424,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-2.24866748,116.2833252,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-2.15942097,115.58130646,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-05,06:04:20.000000
-1.99794769,115.92405701,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-1.89480758,115.86379242,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-1.72351003,116.21277618,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-1.25980163,115.29010773,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.2557919,115.23422241,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.99419999,115.39226532,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.03895903,115.04759979,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.04977238,114.92440796,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.00066233,115.18764496,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.05086994,114.86458588,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.88409323,115.68668365,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.88402718,115.68585205,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.98602289,115.00952911,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.87981552,115.68514252,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-1.09421062,114.26597595,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.0982281,114.21347046,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.91456181,115.28837585,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.91046196,115.28770447,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.89956182,115.06137848,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.90011746,115.05783081,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.80332279,115.62184906,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.8936941,115.04594421,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.89792109,114.99263763,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.85763353,115.11644745,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.87000257,115.03448486,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.85356516,115.11584473,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.86810261,115.01969147,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.86863792,115.01615143,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.70442867,115.89866638,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.70217752,115.77139282,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.84971631,114.81764984,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.85933191,114.75538635,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.83632571,114.7465744,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.62452394,115.98684692,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.62259161,115.98722839,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.77277493,114.96166229,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.78506219,114.85301971,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.73119652,115.18197632,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.73174292,115.17836761,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-1.08151269,112.79383087,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.76999623,114.79086304,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.57475501,116.03936768,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.59141642,115.84483337,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.59204668,115.84074402,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.77733225,114.61081696,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.39652562,116.65561676,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.77513272,114.30662537,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.77127087,114.30601501,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.65412432,115.05904388,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-05,06:04:20.000000
-0.40002728,116.6572113,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.4007192,116.65263367,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.20347857,117.24983978,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.20228629,117.25205231,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.18964756,117.30342865,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.1667099,117.39006805,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.37096378,115.70251465,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
0.02081919,117.27082062,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
-0.48626858,112.19182587,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-05,06:04:20.000000
0.59392029,117.20829773,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.23784649,121.38398743,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-05,06:04:20.000000
0.84761786,116.94251251,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.11230373,117.07571411,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.20700598,117.02238464,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.46761894,118.28659821,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.47052503,118.23404694,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.72264862,117.88703156,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
1.72506344,117.88469696,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
2.13352799,117.12554932,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-05,06:04:20.000000
