Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.06265604,103.24442291,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-18,18:46:05.000000
-2.56972027,103.55899048,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-18,18:46:05.000000
-3.31613207,104.1208725,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-18,18:46:05.000000
-3.36138487,104.00614929,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-18,18:46:05.000000
-3.44006872,103.48191071,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,18:46:05.000000
-4.68231487,104.53135681,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,18:46:05.000000
-4.67813683,104.24111938,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-18,18:46:05.000000
1.11065733,124.74966431,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-18,17:54:56.000000
1.11318326,124.74862671,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-18,17:54:56.000000
-6.00048637,105.98625946,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-18,18:47:31.000000
-6.45970201,107.21313477,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-18,18:47:31.000000
-7.20447779,111.4677887,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-18,18:47:31.000000
-4.60927248,104.5447998,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-18,17:57:47.000000
-4.60594988,104.54299927,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-18,17:57:47.000000
-4.6832304,104.53476715,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-18,17:57:47.000000
-4.68772602,104.53398895,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-18,17:57:47.000000
-4.90005922,104.86982727,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-18,17:57:47.000000
-8.130126,122.82446289,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,17:57:47.000000
-8.13073826,122.82909393,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,17:57:47.000000
-8.13672352,122.82350922,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,17:57:47.000000
-8.13731956,122.82798767,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,17:57:47.000000
-8.13425922,122.82600403,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,17:57:47.000000
-8.13483429,122.83057404,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,17:57:47.000000
-6.76525211,111.96090698,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-6.9552865,112.28488159,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-5.99978495,105.99547577,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-18,17:57:47.000000
-6.00220442,105.98525238,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-18,17:57:47.000000
-6.00563049,105.98110962,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-18,17:57:47.000000
-6.01020384,105.98391724,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-18,17:57:47.000000
-6.80049753,110.88974762,8,JEKULO,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-6.03025913,105.95574188,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-18,17:57:47.000000
-6.030828,105.95922089,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-18,17:57:47.000000
-6.93488598,110.51937866,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-6.56367493,108.16082764,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-18,17:57:47.000000
-7.23764658,112.35108948,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-6.44525719,107.25058746,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,snpp,2020-09-18,17:57:47.000000
-7.3015728,112.36089325,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-7.20527506,111.46762848,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-6.97744608,109.95524597,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-6.95991421,109.40235138,8,TAMAN,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-7.481287,112.64463043,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-7.3222537,111.1365509,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-7.32558298,111.1360321,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-7.80120707,114.23549652,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-7.24422073,109.21525574,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-7.43807507,109.0750885,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-09-18,17:57:47.000000
-7.8070941,111.38515472,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-8.06989956,112.66233826,8,TAJINAN,KAB. MALANG,JAWA TIMUR,snpp,2020-09-18,17:57:47.000000
-0.22321375,114.78997803,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,17:56:22.000000
-0.24254669,114.77497864,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,17:56:22.000000
-0.70346981,116.90226746,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,17:56:22.000000
-0.48009431,114.91070557,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,17:56:22.000000
-0.48072445,114.91473389,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,17:56:22.000000
-2.64872766,104.0954361,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-18,17:56:22.000000

