Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.602608,110.391,51,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.52922,119.872,87,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.648683,110.607,84,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.55213,119.682,80,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.96479,111.415,100,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.55551,119.661,100,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.828805,110.382,78,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.52164,119.669,78,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.827577,110.375,74,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.43609,119.436,81,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.988271,111.341,37,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
0.996216,111.34,100,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
