Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.63737,118.972,42,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,06:27:47
-8.47424,117.246,73,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-30,06:27:47
-8.23331,114.57,26,MELAYA,KAB. JEMBRANA,BALI,snpp,2019-10-30,06:27:47
-7.76128,113.604,56,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-30,06:27:47
-7.51501,107.541,71,BUNGBULANG,KAB. GARUT,JAWA BARAT,snpp,2019-10-30,06:27:47
-6.83648,107.41,24,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-10-30,06:29:12
-6.61342,108.132,95,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-30,06:29:12
-5.00338,105.735,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-30,06:29:12
-4.99665,105.734,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-30,06:29:12
-3.37286,114.718,90,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-30,06:29:12
-3.37429,114.71,75,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-30,06:29:12
-4.63547,105.795,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.54084,105.751,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-30,06:29:12
-4.57671,105.292,49,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.75495,104.118,59,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.71545,104.161,100,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.74766,103.768,79,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.7487,103.761,64,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.48246,105.472,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.47576,105.471,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.62946,104.46,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-30,06:29:12
-4.6993,103.817,81,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.42169,111.862,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-30,06:29:12
-3.30499,112.504,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-30,06:29:12
-4.39083,105.588,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-3.3832,111.99,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-30,06:29:12
-3.2536,112.416,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-30,06:29:12
-4.33858,105.435,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.33967,105.428,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.30918,105.415,97,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-30,06:29:12
-4.40664,104.233,68,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.35498,104.218,43,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.33017,104.293,61,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-4.32868,104.122,38,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.95166,105.843,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.92823,105.787,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.91815,105.808,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.91926,105.801,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.92146,105.786,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.89339,105.834,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.8945,105.827,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.88882,105.818,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.89213,105.797,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.86612,105.785,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.8868,105.561,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.86891,105.587,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.84903,105.598,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.81038,105.762,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.87659,105.326,67,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-30,06:29:12
-3.87766,105.319,87,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-30,06:29:12
-3.8025,105.768,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.79462,105.774,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.78894,105.766,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.78105,105.772,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.78768,105.729,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.78878,105.721,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.80507,105.57,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.76416,105.792,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.7596,105.776,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.80251,105.496,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.9437,110.784,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-30,06:29:12
-3.71894,105.696,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.77955,105.297,99,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.76613,105.295,43,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.72812,105.5,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.7292,105.493,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.67183,105.778,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.91674,110.341,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-30,06:29:12
-2.78242,110.679,20,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-30,06:29:12
-3.54953,105.781,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.17866,108.026,85,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-3.61979,105.142,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.62087,105.135,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.77186,110.46,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-30,06:29:12
-3.58825,105.304,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.68644,104.66,51,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.63847,104.666,51,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.61184,104.797,83,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.58264,104.9,69,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.06952,108.18,95,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-3.50738,105.349,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.50066,105.348,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.74146,103.761,100,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.57537,104.813,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.45975,105.48,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.48701,105.302,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.52329,104.669,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.50891,104.674,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.32377,105.798,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.30639,105.566,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.88958,108.252,61,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-3.07911,105.231,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.05333,105.22,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.05442,105.213,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.02102,105.265,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-3.13055,104.452,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.8283,106.301,61,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-2.91461,105.162,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.89366,105.209,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.89474,105.202,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.89582,105.195,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.89124,105.18,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.88129,105.2,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.74909,106.019,85,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-2.85441,105.196,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.85658,105.182,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.85766,105.175,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.85874,105.168,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.55016,106.657,91,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-2.54308,106.655,84,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:29:12
-2.69419,105.582,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:29:12
-2.44268,106.274,62,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:30:38
-2.42527,106.248,51,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:30:38
-2.40673,106.229,66,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:30:38
-2.51309,105.443,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,06:30:38
-2.54544,104.609,80,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:30:38
-2.49561,104.623,57,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:30:38
-2.49667,104.616,36,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:30:38
-2.33436,104.891,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-30,06:30:38
-2.10837,105.307,89,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:30:38
-2.04366,105.594,100,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:30:38
-2.03684,105.593,66,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-30,06:30:38
-0.0719953,116.371,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-30,06:30:38
