Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-19
Waktu akuisisi,10:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.648422241,-8.2025680542,58.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
113.223800659,-8.1339673996,66.0,LUMAJANG,LUMAJANG,JAWA TIMUR
111.128753662,-7.37122917175,68.0,SAMBUNGMACAN,SRAGEN,JAWA TENGAH
110.428108215,-7.22358083725,48.0,BAWEN,SEMARANG,JAWA TENGAH
110.412284851,-7.16077136993,35.0,UNGARAN TIMUR,SEMARANG,JAWA TENGAH
105.230865479,-4.69387102127,74.0,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG
105.022750854,-4.55055809021,74.0,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG
105.006752014,-4.55270528793,60.0,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG
105.0051651,-4.54093408585,83.0,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG
104.133895874,-4.64285898209,63.0,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.11517334,-4.64545154572,63.0,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.223220825,-4.60492610931,29.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.640922546,-4.49849319458,60.0,NEGERI AGUNG,WAY KANAN,LAMPUNG
104.623847961,-4.5007610321,66.0,NEGERI AGUNG,WAY KANAN,LAMPUNG
104.635017395,-4.50597381592,69.0,NEGERI AGUNG,WAY KANAN,LAMPUNG
104.095359802,-4.55622386932,64.0,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.311439514,-4.48825407028,55.0,JAYA PURA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN
104.745796204,-4.35045671463,66.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.000740051,-4.45249605179,61.0,BUAY RUNJUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.055412292,-4.43211650848,55.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
103.977752686,-4.42964029312,35.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
103.989723206,-4.4269490242,52.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
103.941864014,-4.34256982803,58.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
103.954437256,-4.34101629257,41.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.004463196,-4.29506921768,76.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.327384949,-4.19974994659,49.0,BUAY PEMUKA PELIUNG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN
103.463272095,-3.93978476524,58.0,GUMAY ULU,LAHAT,SUMATERA SELATAN
104.633430481,-3.72472882271,64.0,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN
110.491775513,-2.80711889267,73.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.482757568,-2.80841326714,65.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
108.107757568,-3.13739132881,51.0,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
107.727088928,-3.17158794403,77.0,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG
108.00831604,-3.11639285088,57.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
107.99848938,-3.11780548096,70.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
107.954933167,-3.09525680542,74.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
107.945022583,-3.09666800499,78.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
111.31199646,-2.60569524765,0.0,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.161315918,-2.62740516663,72.0,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH
111.151947021,-2.62875437737,67.0,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH
108.0911026,-3.06632065773,82.0,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
110.749473572,-2.64964723587,62.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.740348816,-2.65096640587,100.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.731231689,-2.65228462219,77.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.73903656,-2.64190459251,87.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.729919434,-2.64322471619,87.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
