Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.312181,95.688675,52,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,terra,2018-08-16,03:55:00
4.590655,96.788078,41,PEGASING,KAB. ACEH TENGAH,ACEH,terra,2018-08-16,03:55:00
4.065821,97.228661,68,RIKITGAIB,KAB. GAYO LUES,ACEH,terra,2018-08-16,03:55:00
4.055912,97.169708,73,BLANGJERAMO,KAB. GAYO LUES,ACEH,terra,2018-08-16,03:55:00
3.449044,98.165115,37,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,terra,2018-08-16,03:55:00
2.198033,100.863426,52,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.186464,100.873009,38,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.14503,100.872459,58,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.118063,100.433975,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.00563,101.19278,58,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-16,03:55:00
2.108406,100.432571,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.079432,100.428383,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.077858,100.438843,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.069772,100.426994,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.068192,100.437454,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.004869,100.789413,60,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.98296,100.933395,94,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.981255,100.944588,80,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.035722,100.501999,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.034169,100.512573,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.014743,100.509766,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.013176,100.520355,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.011603,100.530975,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.00974,100.476685,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
2.005031,100.508354,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.969619,100.612206,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.985397,100.440964,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.762403,101.240677,52,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-16,03:55:00
1.838057,100.674889,45,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.836408,100.685745,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-16,03:55:00
1.753987,101.227425,52,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-16,03:55:00
1.752194,101.239189,39,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-16,03:55:00
1.948481,99.712822,61,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2018-08-16,03:55:00
1.892786,100.089302,63,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2018-08-16,03:55:00
1.136726,101.047699,60,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-16,03:55:00
0.934459,101.918953,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-16,03:55:00
1.212272,99.516106,41,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-08-16,03:55:00
0.969738,99.84256,79,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-08-16,03:55:00
0.615263,100.91188,63,TAPUNG,KAB. KAMPAR,RIAU,terra,2018-08-16,03:55:00
0.533063,101.457619,22,LIMA PULUH,KOTA PEKANBARU,RIAU,terra,2018-08-16,03:55:00
0.235663,102.900047,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-16,03:55:00
0.233198,102.916466,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-16,03:55:00
-0.193007,102.943779,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-16,03:55:00
0.296969,99.240181,58,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2018-08-16,03:55:00
