Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.54719,115.616,96,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-8.5048,123.408,100,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.53658,115.614,66,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-8.50599,123.4,83,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.50994,115.647,55,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-8.7181,121.951,94,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.52039,115.577,46,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-2.2875,116.142,57,BATU ENGAU,PASER,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.30586,124.699,52,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-1.8758,115.89,65,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.58838,122.687,95,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.54931,122.905,75,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-1.67488,115.73,37,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.57865,122.703,58,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.57985,122.695,80,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-0.63659,117.028,75,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.58103,122.687,96,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-0.741181,115.47,83,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
0.877076,123.007,78,GENTUMA RAYA,GORONTALO UTARA,GORONTALO,snpp,2017-09-21,05:08:47
-8.24907,124.894,29,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
0.136055,115.819,66,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.3639,124.122,36,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
0.334107,116.795,47,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.43617,123.533,98,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
0.325002,116.293,95,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-21,05:08:47
-8.45795,123.384,45,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.4242,123.467,50,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.62777,121.985,42,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.52046,122.518,73,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.31842,123.651,42,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.67844,121.084,78,SOA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.35122,122.785,51,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.47755,120.983,29,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-8.99227,117.171,18,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.95224,117.233,60,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.95716,117.194,83,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
