Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85392665863,121.656082153,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-01-28,04:57:00
-8.88794326782,120.747909546,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-28,04:57:00
-8.87765693665,120.741249084,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-28,04:57:00
-8.64845561981,122.213394165,20,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-01-28,04:57:00
-8.21817302704,124.51537323,50,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-01-28,04:57:00
-3.30696964264,128.999603271,58,AMAHAI,KAB. MALUKU TENGAH,MALUKU,aqua,2020-01-28,04:57:00
-1.60867035389,132.161437988,70,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-01-28,04:57:00
-2.80333447456,122.080955505,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-01-28,04:57:00
-1.46055972576,127.435340881,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-28,04:57:00
-1.215082407,127.543823242,76,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-28,04:57:00
-1.20610165596,127.54258728,67,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-28,04:57:00
-1.16323304176,121.57711792,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-28,04:57:00
0.766961097717,127.369949341,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-01-28,04:57:00
0.951238453388,127.945228577,50,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2020-01-28,04:57:00
0.76593708992,122.253318787,59,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2020-01-28,04:57:00
1.53641486168,124.899612427,46,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2020-01-28,04:57:00
0.660660266876,117.529624939,18,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-28,04:57:00
1.98056864738,117.361816406,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-28,04:57:00
