Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.9352293,140.76980591,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.88854122,140.78707886,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.84424782,140.76593018,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.84478188,140.76243591,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.79711246,140.71888733,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.79154491,140.71089172,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.74133015,140.61747742,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.73801613,140.61697388,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.70402718,140.63969421,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.70972252,140.57991028,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.66429996,140.83374023,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.62544727,140.91011047,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.66771793,140.5663147,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.63284206,140.63943481,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.62952709,140.63893127,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.60350609,140.60891724,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.60403538,140.60540771,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.60456467,140.60192871,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.44042492,140.83340454,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.44095993,140.82989502,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.43710518,140.83288574,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.43763924,140.82939148,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.44440746,140.56242371,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.39822197,140.79823303,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.39490223,140.79772949,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.41207695,140.35044861,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28857422,140.11398315,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28526402,140.11347961,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28631496,140.10653687,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.22123718,140.04283142,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.18396282,139.99804688,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.18919754,139.4443512,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.18236542,139.42175293,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.33643436,138.28585815,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.33698177,138.28210449,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.35300064,138.09959412,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.34013271,138.06663513,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.34068203,138.06282043,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.11276531,139.56895447,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.31791401,138.17175293,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.32610226,138.11502075,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.3184557,138.17208862,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.32686996,138.11540222,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.32285976,138.11868286,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.32342148,138.11489868,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.30357647,138.17759705,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.30469227,138.1700592,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.30515671,138.14312744,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.29613972,138.18034363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.29669666,138.17658997,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.29037189,138.17178345,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.31508064,137.88317871,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.31564617,137.87928772,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.31160164,137.88267517,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.30755806,137.88600159,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.30812263,137.88214111,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.32444477,137.74559021,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.10908413,139.13964844,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28041267,137.90170288,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28320694,137.88241577,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28376675,137.87854004,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27637959,137.90504456,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27693558,137.90118408,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27749443,137.89733887,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27805233,137.89347839,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27972794,137.88189697,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.28028679,137.8780365,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.2808466,137.87417603,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27792549,137.86979675,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.26998425,137.90016174,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.08567333,139.13612366,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.26706505,137.89579773,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.27263737,137.85716248,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.96030188,139.65927124,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.96082687,139.65577698,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.18904781,137.93167114,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.14482784,138.06541443,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.13118362,138.08660889,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.96572876,138.82928467,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.07060528,138.00045776,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.04653645,138.11683655,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.88056707,138.83456421,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.88110352,138.83097839,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.00142765,137.99813843,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.89258432,138.61503601,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.80598497,138.11157227,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.66997623,139.01371765,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.66452742,139.02740479,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.57842875,139.12973022,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.55701447,139.15896606,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.55753946,139.15544128,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.55367851,139.15846252,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.59334755,138.8453064,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.49694109,139.0630188,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.50614071,138.88670349,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.48814392,138.8694458,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.45027542,138.94012451,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.419662,138.94599915,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.39500809,138.92778015,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.31803894,130.80236816,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-8.17793274,131.05583191,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-8.1717205,131.06176758,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-6.93874741,139.64111328,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.93003225,139.65397644,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-8.11920357,131.13261414,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-8.10508633,131.04566956,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-7.96852493,131.10525513,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-6.64908838,139.49278259,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.63948965,139.4664917,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.63390589,139.45855713,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.63059139,139.45805359,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.64879179,139.02124023,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.57265854,139.18862915,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.53382874,139.42460632,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.86835384,129.61706543,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,04:08:13.000000
-7.86888409,129.61280823,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,04:08:13.000000
-6.55755949,139.1078186,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.53417206,139.10728455,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.49779892,139.32620239,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.51509523,139.14369202,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.86890984,129.61817932,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,04:08:13.000000
-7.86946154,129.61402893,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,04:08:13.000000
-6.45503807,139.36239624,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.25136328,138.75444031,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.24134159,138.75296021,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.0994668,139.650177,8,Passue,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-6.09615755,139.6496582,8,Passue,KAB. MAPPI,PAPUA,noaa20,2020-08-23,04:08:13.000000
-7.16735458,131.89810181,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-23,04:08:13.000000
-6.66869974,134.14494324,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-23,04:08:13.000000
-7.59087992,126.60403442,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,04:09:39.000000
-6.40432405,134.15634155,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-23,04:09:39.000000
-6.40485716,134.15246582,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-23,04:09:39.000000
-6.40795279,134.15621948,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-23,04:09:39.000000
-6.40374994,134.15567017,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-23,04:09:39.000000
-6.40431166,134.15177917,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-23,04:09:39.000000
-2.92795777,139.91357422,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-08-23,04:09:39.000000
-2.81743002,140.5949707,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-08-23,04:09:39.000000
-2.64160466,140.87510681,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-08-23,04:09:39.000000
-2.48122144,140.36932373,8,Depapre,KAB. JAYAPURA,PAPUA,noaa20,2020-08-23,04:09:39.000000

