Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78283644,125.40190125,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-14,16:45:45.000000
1.49524307,127.6339035,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-14,16:45:45.000000
1.11674523,124.73409271,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-05-14,16:45:45.000000
-1.81720638,136.74850464,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-14,16:45:45.000000
0.67105579,117.46178436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,16:47:11.000000
0.67192441,117.46080017,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,16:47:11.000000
0.65644282,117.5585556,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-14,16:47:11.000000
-1.45611727,127.43590546,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,16:47:11.000000
-1.45671284,127.43966675,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,16:47:11.000000
-1.45953178,127.43543243,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,16:47:11.000000
-1.46012831,127.43920135,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,16:47:11.000000
0.09743386,117.47590637,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-14,16:47:11.000000
-1.53108323,127.42140198,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-14,16:47:11.000000
-2.4379282,133.13949585,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-14,16:47:11.000000
-2.43863583,133.14416504,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-14,16:47:11.000000
-0.57982004,117.38526917,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-14,16:47:11.000000
-0.58026958,117.38348389,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-14,16:47:11.000000
-8.1955471,119.06978607,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-14,16:48:35.000000
-8.24720287,117.98223877,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-14,16:48:35.000000

