Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91211128235,116.79889679,65,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-09-18,06:23:00
-8.91621589661,116.774917603,53,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-09-18,06:23:00
-8.03140735626,114.223251343,70,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-18,06:23:00
-8.02841377258,114.234573364,65,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-18,06:23:00
-8.0173368454,114.139137268,53,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-18,06:23:00
-7.76903963089,110.911437988,73,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,aqua,2017-09-18,06:23:00
-7.77070999146,110.900337219,67,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,aqua,2017-09-18,06:23:00
-7.66791582108,111.439964294,84,BENDO,KAB. MAGETAN,JAWA TIMUR,aqua,2017-09-18,06:23:00
-7.66981220245,111.427597046,80,BENDO,KAB. MAGETAN,JAWA TIMUR,aqua,2017-09-18,06:23:00
-7.65753412247,111.438339233,52,BENDO,KAB. MAGETAN,JAWA TIMUR,aqua,2017-09-18,06:23:00
-7.65944051743,111.425971985,81,BENDO,KAB. MAGETAN,JAWA TIMUR,aqua,2017-09-18,06:23:00
-7.24926233292,106.452980042,77,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-18,06:23:00
-7.23479318619,106.489189148,50,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-18,06:23:00
-7.22564601898,106.487831116,83,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-18,06:23:00
-7.22695159912,106.478561401,58,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-18,06:23:00
-6.9738945961,107.608657837,47,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2017-09-18,06:23:00
-6.80823230743,107.352035522,25,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2017-09-18,06:23:00
-6.80951547623,107.343025208,69,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2017-09-18,06:23:00
-6.80052757263,107.341758728,69,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2017-09-18,06:23:00
-5.44001960754,104.294960022,64,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2017-09-18,06:23:00
-2.7489991188,115.064826965,46,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-18,06:23:00
-1.13362574577,102.716629028,32,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-09-18,06:23:00
-1.1074937582,102.824996948,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-09-18,06:23:00
-1.10920715332,102.812980652,78,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-09-18,06:23:00
-1.42654824257,100.585639954,54,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-09-18,06:23:00
-0.978243589401,102.861434937,76,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-09-18,06:23:00
-0.951756238937,102.777915955,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-18,06:23:00
-0.906582474709,102.722320557,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-18,06:23:00
-0.78711938858,102.791725159,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-18,06:23:00
-0.84206366539,100.366165161,0,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,aqua,2017-09-18,06:23:00
0.962503790855,100.004333496,84,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-09-18,06:23:00
