Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.0194521,140.8302002,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.97457695,140.89598083,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.97602844,140.88705444,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.91198444,140.82324219,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.91269684,140.81880188,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.82454109,140.79989624,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.82598305,140.80133057,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.82668972,140.79689026,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.39734364,140.34344482,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-10.29165173,123.75876617,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-21,04:20:44.000000
-8.07161427,139.77949524,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-8.0738306,139.74264526,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-21,04:20:44.000000
-9.85456848,124.75196075,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-21,04:20:44.000000
-9.72928715,124.74947357,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-21,04:20:44.000000
-8.11036205,131.05895996,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-21,04:20:44.000000
-8.14891338,129.85726929,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-21,04:20:44.000000
-8.14361,129.86138916,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-21,04:20:44.000000
-8.14429951,129.85639954,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-21,04:20:44.000000
-7.78303576,131.20887756,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-21,04:20:44.000000
-7.69550753,131.1240387,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-21,04:20:44.000000
-7.24651241,131.96839905,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-21,04:22:09.000000
-7.23526812,131.63140869,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-21,04:22:09.000000
-3.41852665,135.46775818,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-11-21,04:22:09.000000
-4.45790339,123.07386017,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-21,04:22:09.000000
-4.36918926,123.05232239,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-21,04:22:09.000000
-4.12645531,123.22527313,7,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-21,04:22:09.000000
-4.11965275,123.2245636,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-21,04:22:09.000000
-4.11890936,123.22985077,7,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-21,04:22:09.000000
-1.81925464,136.74914551,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-21,04:22:09.000000
-2.8094871,122.045784,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-21,04:23:35.000000
-0.69238794,133.30413818,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-11-21,04:23:35.000000
-1.60214067,121.74377441,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-21,04:23:35.000000
-1.60282981,121.73927307,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-21,04:23:35.000000
0.54021275,128.63226318,8,MABA SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-11-21,04:23:35.000000

