Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-04
Waktu akuisisi,05:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
114.746170044,-4.0310792923,53.0,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN
116.222618103,-3.24972128868,16.0,PULAU LAUT UTARA,KOTA BARU,KALIMANTAN SELATAN
114.052368164,-3.14275312424,43.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
115.544898987,-2.36081123352,66.0,PARINGIN SELATAN,BALANGAN,KALIMANTAN SELATAN
112.133026123,-2.52312159538,40.0,HANAU,SERUYAN,KALIMANTAN TENGAH
111.498527527,-2.50883460045,68.0,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
112.622093201,-2.34103608131,37.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.173866272,-2.40359592438,62.0,HANAU,SERUYAN,KALIMANTAN TENGAH
112.161308289,-2.40534615517,77.0,HANAU,SERUYAN,KALIMANTAN TENGAH
107.825622559,-3.00165987015,54.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
