Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.54887771606,111.272750854,50,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2019-07-28,15:11:00
-7.54887771606,111.272750854,50,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2019-07-28,15:11:00
-7.38507986069,111.435852051,100,PITU,KAB. NGAWI,JAWA TIMUR,terra,2019-07-28,15:11:00
-7.38507986069,111.435852051,100,PITU,KAB. NGAWI,JAWA TIMUR,terra,2019-07-28,15:11:00
-7.38655614853,111.425842285,87,PITU,KAB. NGAWI,JAWA TIMUR,terra,2019-07-28,15:11:00
-6.57728528976,108.224456787,64,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2019-07-28,15:11:00
-4.59414815903,105.47303009,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-28,15:11:00
-4.5839676857,105.471641541,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-28,15:11:00
-4.53900003433,105.571746826,73,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-28,15:11:00
-2.82645392418,112.87651062,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.34879374504,114.113685608,16,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.34879374504,114.113685608,16,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.32676315308,114.09223175,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.32676315308,114.09223175,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.32935166359,114.074584961,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.32935166359,114.074584961,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.30479121208,114.070884705,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.30479121208,114.070884705,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.24251484871,114.128356934,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.24251484871,114.128356934,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.25334501266,113.968238831,87,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.25334501266,113.968238831,87,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,15:11:00
-2.84034895897,104.166542053,60,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-28,15:11:00
-2.84034895897,104.166542053,60,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-28,15:11:00
-2.84227395058,104.152999878,55,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-28,15:11:00
-2.84227395058,104.152999878,55,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-28,15:11:00
-1.65938842297,105.658432007,55,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-07-28,15:11:00
-1.65938842297,105.658432007,55,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-07-28,15:11:00
-1.58381795883,105.956626892,100,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-07-28,15:11:00
-1.58381795883,105.956626892,100,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-07-28,15:11:00
-1.62773537636,103.833724976,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-28,15:11:00
-1.62773537636,103.833724976,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-28,15:11:00
-1.62963402271,103.820007324,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-28,15:11:00
-1.62963402271,103.820007324,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-28,15:11:00
-1.61678540707,103.83216095,69,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-28,15:11:00
-1.61678540707,103.83216095,69,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-28,15:11:00
-1.41934514046,102.777870178,73,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-07-28,15:11:00
-1.41934514046,102.777870178,73,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-07-28,15:11:00
-0.191039964557,109.271865845,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
-0.191039964557,109.271865845,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
-0.949437499046,101.922225952,62,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-28,15:11:00
-0.949437499046,101.922225952,62,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-28,15:11:00
0.391799151897,109.093681335,98,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.391799151897,109.093681335,98,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.390458911657,109.084320068,40,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.390458911657,109.084320068,40,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.400971919298,109.09236145,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.400971919298,109.09236145,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.399628967047,109.083000183,47,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
0.399628967047,109.083000183,47,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,15:11:00
-0.430263906717,102.813072205,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-28,15:11:00
-0.430263906717,102.813072205,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-28,15:11:00
-0.260796457529,103.03187561,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-28,15:11:00
-0.260796457529,103.03187561,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-28,15:11:00
-0.119823120534,101.692489624,51,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
-0.119823120534,101.692489624,51,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.190601170063,101.853988647,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.190601170063,101.853988647,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.188035726547,101.835929871,69,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.188035726547,101.835929871,69,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.203034430742,101.852233887,43,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.203034430742,101.852233887,43,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.215461537242,101.850440979,23,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.215461537242,101.850440979,23,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.20767813921,101.864524841,15,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
0.20767813921,101.864524841,15,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-28,15:11:00
