Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08482742,117.45075989,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
2.0839808,117.44914246,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.68024844,117.56449127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.67976034,117.56751251,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.67081404,117.46183777,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.66071022,117.46006012,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.67193305,117.46350098,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.67145741,117.46657562,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.66181833,117.46173859,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.65677238,117.46078491,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
0.0970407,117.46728516,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-31,18:08:03.000000
1.67098594,101.47402191,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-05-31,18:08:03.000000
-2.57576799,121.37997437,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,18:08:03.000000
-2.58163285,121.37251282,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,18:08:03.000000
-2.58266473,121.37935638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,18:08:03.000000
-2.58257508,121.37194061,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,18:08:03.000000
-2.58355618,121.37876892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,18:08:03.000000
-2.15646863,115.57984924,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-31,18:09:29.000000
-2.15984488,115.5822525,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-31,18:09:29.000000
-2.33541894,104.95835876,8,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-31,18:09:29.000000
-6.00306082,105.98575592,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-31,18:10:55.000000
-6.00586081,105.98157501,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-31,18:10:55.000000
-6.18871164,106.31397247,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-31,18:10:55.000000
-6.10195589,105.42326355,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-31,18:10:55.000000
-6.54791117,108.0946579,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-31,18:10:55.000000
-7.50381327,112.33128357,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-05-31,18:10:55.000000
-7.24116611,109.21537018,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-05-31,18:10:55.000000
-8.11396027,112.92565155,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-31,18:10:55.000000
-8.1148119,112.93148041,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-31,18:10:55.000000
-7.31633234,107.44779968,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2020-05-31,18:10:55.000000

