Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.446657,128.67803,7,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-10-20,01:37:41.000000
2.446385,128.67803,7,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-10-20,01:37:41.000000
2.446657,128.678299,9,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-10-20,01:37:41.000000
-7.724278,126.195342,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-7.812732,126.559014,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.088427,127.17371,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.089783,127.173704,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.089784,127.173976,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.089514,127.17425,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.089516,127.174522,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.089787,127.174521,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.089517,127.174794,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.088433,127.175071,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-8.088704,127.17507,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-7.589694,127.635882,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:28.000000
-7.724278,126.195342,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-7.812732,126.559014,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.088427,127.17371,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089783,127.173704,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089784,127.173976,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089514,127.17425,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089786,127.174248,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089516,127.174522,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089787,127.174521,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.089517,127.174794,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.088433,127.175071,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-8.088704,127.17507,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-20,01:40:52.000000
-1.458194,127.435953,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.458465,127.436223,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.458736,127.436222,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.457109,127.436493,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.45738,127.436493,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.458737,127.436492,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.459008,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.457109,127.436763,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.45738,127.436762,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.457651,127.436762,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-1.45738,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-10-20,01:38:53.000000
-3.219285,128.502034,7,INAMSOL,KAB. SERAM BAGIAN BARAT,MALUKU,landsat8,2020-10-20,01:39:16.000000
-8.791496,115.183217,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-10-21,02:24:08.000000
-8.791497,115.18349,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-10-21,02:24:08.000000
-8.700379,115.244175,7,DENPASAR SELATAN,KOTA DENPASAR,BALI,landsat8,2020-10-21,02:24:08.000000
-8.70038,115.244447,9,DENPASAR SELATAN,KOTA DENPASAR,BALI,landsat8,2020-10-21,02:24:08.000000
-8.700651,115.244446,9,DENPASAR SELATAN,KOTA DENPASAR,BALI,landsat8,2020-10-21,02:24:08.000000
-8.262505,115.55959,7,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-10-21,02:24:08.000000
-8.315759,115.582819,7,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-10-21,02:24:08.000000
-8.315221,115.583911,8,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-10-21,02:24:08.000000
-8.315222,115.584183,7,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-10-21,02:24:08.000000
-8.777337,115.862005,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.76433,115.867226,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.777465,115.905368,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.503849,116.061231,8,BATULAYAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.50412,116.061231,9,BATULAYAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.380838,116.136183,7,TANJUNG,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.86043,116.205751,9,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.860701,116.20575,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.907709,116.238391,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.905872,116.269226,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.905873,116.269499,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.892067,116.28617,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.249314,116.314061,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.227109,116.341064,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.857481,116.366445,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.875144,116.382239,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.875416,116.382511,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.875687,116.382511,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.236418,116.393345,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.238596,116.398245,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.238867,116.398244,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.239138,116.398244,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.90041,116.401296,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.580782,116.409712,9,TERARA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.902663,116.455045,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.309773,116.456982,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.310045,116.456981,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.309774,116.457254,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.310045,116.457254,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.887473,116.458887,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.868483,116.461643,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.868755,116.461643,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.868755,116.461916,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.885582,116.46462,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.88667,116.466255,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.886941,116.466255,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.275875,116.472556,7,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.885871,116.476624,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.871501,116.484557,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.869059,116.484833,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.866619,116.486746,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.845222,116.515967,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.861778,116.51922,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.888105,116.524097,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.670237,116.543462,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.893566,116.551648,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.893837,116.551647,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.268119,116.566818,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.522944,116.587797,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.302931,116.645513,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.432925,116.66202,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.454104,116.677264,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
-8.454104,116.677536,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-21,02:24:08.000000
