Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.50317,116.945,49,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-10-25,05:29:13
-5.19982,122.375,100,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-4.58907,121.948,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-4.43381,122.295,82,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-4.41782,122.262,79,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-4.65675,120.18,89,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-4.15073,121.985,91,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-4.08944,122.135,99,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-2.91233,129.299,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-10-25,05:26:22
-4.28292,120.107,86,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-3.90199,122.422,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-3.55125,119.759,39,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-2.94888,121.544,80,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-25,05:26:22
-2.87874,121.773,90,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-3.17927,119.539,71,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-3.10351,119.506,33,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2018-10-25,05:26:22
-2.61931,121.531,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-2.58526,121.526,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-2.58638,121.519,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-2.56875,121.612,91,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-2.92511,119.121,30,ARALLE,KAB. MAMASA,SULAWESI BARAT,snpp,2018-10-25,05:26:22
-2.80056,119.855,64,BUNTU PEPASAN,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-3.11571,115.655,58,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.53848,119.262,77,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2018-10-25,05:26:22
-3.03626,115.818,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.17862,121.493,89,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-3.18274,114.757,60,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.92329,116.27,100,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.91451,116.278,100,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.91582,116.269,100,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.90704,116.277,63,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.94471,115.816,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.98395,115.55,83,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.98543,115.54,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.90531,115.925,88,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.9217,115.813,85,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.95913,115.557,36,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.88183,115.828,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.88325,115.819,88,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.87558,115.818,85,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.84774,115.899,100,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.16068,120.285,36,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-25,05:26:22
-2.87079,115.188,71,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-1.94083,121.02,69,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-1.94348,120.868,80,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-1.93676,120.867,59,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-1.90097,120.978,64,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-1.90957,120.921,81,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-1.91064,120.914,66,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-2.76766,115.156,60,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-1.85539,121.051,88,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-2.59096,114.954,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-1.70514,120.707,68,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-2.35756,115.984,24,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.31531,116.115,44,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-25,05:26:22
-2.32183,116.071,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-25,05:26:22
-2.39072,115.354,76,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.50296,114.604,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-2.50406,114.597,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-2.52127,114.425,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-2.38936,115.201,64,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.37997,115.21,40,HAUR GADING,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.39041,115.139,47,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-25,05:26:22
-2.41747,114.956,92,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-1.61402,120.193,82,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-2.41886,114.501,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-1.59752,119.9,61,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-2.10077,116.052,83,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-25,05:26:22
-2.90453,110.381,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-25,05:26:22
-2.90559,110.374,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-25,05:26:22
-2.32623,114.115,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-1.19288,121.578,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-1.17334,121.567,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-0.884085,123.024,79,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-25,05:26:22
-2.23492,114.062,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2018-10-25,05:26:22
-1.06065,121.489,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-25,05:27:48
-0.858429,121.642,30,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-25,05:27:48
-1.60332,116.434,43,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-1.60026,116.356,30,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-1.47944,116.19,79,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-1.29095,116.534,84,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-1.05871,115.758,68,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-1.17804,114.273,80,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-25,05:27:48
-0.900711,115.067,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-25,05:27:48
-0.902174,115.058,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-25,05:27:48
-0.581922,115.701,0,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-0.651237,115.134,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-25,05:27:48
-0.517536,115.358,84,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-0.518928,115.349,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-0.509912,115.357,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
-0.511297,115.348,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
0.657261,117.47,80,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
0.927868,118.102,14,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
1.14406,117.118,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-25,05:27:48
3.22545,117.114,53,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2018-10-25,05:27:48
3.3946,117.213,52,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-10-25,05:27:48
-10.3534,123.713,64,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.3322,123.804,70,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.3139,123.785,83,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1986,124.013,38,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.2072,123.958,38,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1904,124.02,88,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1801,123.994,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1686,123.976,73,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1496,124.005,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1175,124.162,98,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1426,124.004,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1105,124.16,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.1192,124.016,87,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.0819,124.066,43,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.98852,123.883,66,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.92718,123.864,86,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.92015,123.863,51,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.87745,123.945,66,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.79108,123.947,81,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-10.0971,120.603,79,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.4369,124.176,89,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.88529,120.358,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-9.41699,119.59,72,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-8.41837,124.193,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-8.39507,123.006,50,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-8.60963,121.428,72,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-6.69287,131.596,53,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-25,05:24:59
-8.77232,118.533,60,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.8606,117.836,67,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.40208,120.88,62,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-8.94274,117.163,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.94407,117.153,62,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.72589,118.608,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.39237,120.628,95,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-25,05:24:59
-8.58247,118.901,65,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.41152,118.645,51,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.31504,118.815,52,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-8.47661,117.248,98,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-25,05:24:59
-7.33944,121.823,75,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-10-25,05:24:59
