Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.9095993,140.80761719,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.91080093,140.80142212,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.89361286,140.81744385,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.89481831,140.8112793,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88681889,140.81619263,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88802624,140.81001282,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88922882,140.80387878,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.87881184,140.82112122,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88002491,140.81494141,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.86836243,140.8384552,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.87201405,140.81987,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.8554306,140.86830139,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.85910988,140.84963989,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.86033249,140.84342957,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88570309,140.81854248,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88687229,140.81234741,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88803768,140.80618286,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.87891006,140.81726074,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.88008308,140.81105042,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.87773705,140.82345581,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.86621857,140.84707642,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.85466957,140.8707428,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.8558588,140.86448669,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.85941601,140.84577942,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.82744026,140.97645569,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.70612431,140.71907043,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.6993494,140.71780396,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.59449005,140.59991455,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.58420181,140.61683655,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.58538723,140.61076355,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.59196472,140.60006714,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.58178616,140.61705017,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.58293152,140.61097717,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.41907215,140.94927979,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.44652367,140.73416138,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.11305618,140.29756165,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.11418438,140.29171753,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.10751057,140.29049683,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.11819077,140.29421997,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.11261368,140.28709412,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.11152172,140.29296875,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.10594559,140.28585815,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.077034,140.25613403,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.07000923,139.79364014,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.07103634,139.79040527,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.73648834,123.02738953,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-8.32875347,137.73492432,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.2556591,137.8445282,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.25482464,137.84402466,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-8.1550951,137.83880615,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.93754482,138.80709839,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.93264818,138.8034668,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.34635925,123.73177338,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.34904194,123.71247101,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.88103533,138.80886841,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.84682703,138.82237244,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.84860039,138.81292725,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.83721256,138.80607605,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.29262161,123.80891418,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.29466629,123.79391479,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.29665375,123.77933502,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.28389931,123.75788879,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.28003693,123.75748444,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.28241539,123.75479126,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.27788639,123.75906372,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.84726,138.82310486,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.84896994,138.81362915,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.83755159,138.80673218,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.26884842,123.6558075,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.22306633,123.9263916,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.24708652,123.75508118,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.78851938,138.86668396,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.79634666,138.78965759,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.79721689,138.78494263,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.17913628,124.0746994,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.75070763,138.83053589,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.19059563,123.79564667,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.13770485,124.04336548,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.14348793,123.9489212,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.7520113,138.83081055,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.12466145,124.0268631,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.11709499,124.02587891,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.0366888,124.51138306,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.83649445,138.05285645,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-10.02589035,124.21200562,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-10.05945969,123.91285706,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.94626999,124.62339783,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.94597244,124.62419128,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.9392128,124.59356689,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.60559511,138.69877625,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.59861898,138.70239258,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-9.96033192,124.15377045,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.58284521,138.68513489,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.58456993,138.67579651,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.57673073,138.68406677,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.57234716,138.67366028,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.57321119,138.66899109,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.49102545,139.04177856,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.49195766,139.0368042,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.48476887,139.04066467,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.57287073,138.67588806,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.57370377,138.67120361,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.57453537,138.66651917,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.48872519,139.03900146,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-10,04:58:45.000000
-9.75799561,124.45355988,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.8046217,124.08810425,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.75839138,124.45458221,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.63263798,124.71045685,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.63324356,124.70613861,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.62298965,124.70025635,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.58034706,124.83866119,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.6716547,124.04537201,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.67846298,123.91567993,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.5259943,124.91104889,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.53009796,124.88233185,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.52013493,124.92649841,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.09030008,139.58470154,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-10-10,04:58:45.000000
-9.62903786,124.0766983,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.50409508,124.9365921,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.50466251,124.93260193,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.579772,124.32099915,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.5280056,124.55783081,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.5283308,124.55445862,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.09039783,139.5872345,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-10-10,04:58:45.000000
-7.09136057,139.5818634,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-10-10,04:58:45.000000
-9.47130966,124.71847534,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.3990469,125.01803589,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.39964676,125.01383972,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.39548588,125.01753998,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.39607811,125.01340485,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.39133453,125.02120209,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-6.96526241,139.64523315,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-10-10,04:58:45.000000
-9.3963213,124.9352951,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-6.96711063,139.64396667,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-10-10,04:58:45.000000
-9.28016663,124.7538147,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.16467381,125.02398682,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-8.22277069,130.98527527,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,04:58:45.000000
-8.16902924,130.96772766,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,04:58:45.000000
-8.16972923,130.96339417,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,04:58:45.000000
-8.16098213,130.97087097,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,04:58:45.000000
-8.16167927,130.96655273,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,04:58:45.000000
-9.68896198,119.97180939,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.68406677,119.97105408,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.54300499,119.85352325,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.54370403,119.84806061,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.54159546,119.85266113,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-9.54233742,119.84718323,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-10,04:58:45.000000
-7.75170803,131.25494385,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,04:58:45.000000
-7.92361641,129.83943176,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,04:58:45.000000
-8.20450306,127.85034943,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,04:58:45.000000
-0.72328627,133.7469635,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-10,05:01:35.000000
0.55527008,122.64151001,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-10-10,05:01:35.000000
-0.50121552,112.68695068,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,05:01:35.000000
-0.48257956,112.71635437,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-10,05:01:35.000000
-7.62826014,131.20475769,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.87301159,129.63023376,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.88607645,129.5464325,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.88673401,129.51953125,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.11467361,127.81801605,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.11520863,127.81452942,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.11135006,127.81752014,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.3689394,124.83731842,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.41980553,124.40968323,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-7.34823608,131.40882874,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.32994986,131.44923401,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.30659389,124.96906281,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.41629314,124.14672089,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.27441692,125.0432663,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-7.17415237,131.94006348,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.25004292,124.79094696,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.25063133,124.7868576,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-7.12664747,131.86030579,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.38426113,123.61048126,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.15933609,124.99363708,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.15583038,124.99308014,8,not found,snpp,2020-10-10,05:00:10.000000
-8.15640068,124.98919678,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.15779877,124.78234863,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.15425587,124.78179169,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.13947392,124.58103943,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-8.14870739,124.49052429,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-10,05:00:10.000000
-6.70440912,131.60040283,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-5.80903339,134.201828,8,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-10,05:00:10.000000
-5.84621572,132.77946472,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-10-10,05:00:10.000000
-5.7928896,132.68571472,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-10-10,05:00:10.000000
-5.51433086,122.67506409,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-3.48095989,135.34197998,8,Yaro,KAB. NABIRE,PAPUA,snpp,2020-10-10,05:00:10.000000
-3.44413328,135.30354309,8,Yaro,KAB. NABIRE,PAPUA,snpp,2020-10-10,05:00:10.000000
-3.40604424,135.43380737,8,Nabire Barat,KAB. NABIRE,PAPUA,snpp,2020-10-10,05:00:10.000000
-3.40235424,135.43266296,8,Nabire Barat,KAB. NABIRE,PAPUA,snpp,2020-10-10,05:00:10.000000
-4.79314804,122.63749695,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-4.7553997,122.65569305,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-4.69356108,122.66252136,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-4.64745712,121.93439484,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-4.64347172,121.93380737,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-4.4572916,122.06826782,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-4.45334244,122.06774902,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-2.73322487,133.03222656,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-10-10,05:00:10.000000
-3.60988998,126.50814819,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-10,05:00:10.000000
-4.03880644,122.17298889,8,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-3.90380859,122.42209625,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-3.90448308,122.41737366,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-3.90209651,122.41938019,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-3.90280199,122.41466522,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-3.86903524,122.40499115,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,05:00:10.000000
-7.62826014,131.20475769,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.87301159,129.63023376,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.88607645,129.5464325,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-7.88673401,129.51953125,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.11467361,127.81801605,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
-8.11520863,127.81452942,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-10,05:00:10.000000
