Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.15801552,102.04436493,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-02-26,05:59:21.000000
0.16970195,99.90254211,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-26,05:59:21.000000
0.27375904,100.08244324,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-02-26,05:59:21.000000
0.78475869,102.52852631,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.78425789,102.52534485,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.78997922,102.52777863,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.78948301,102.52462769,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.78898484,102.52146912,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.7904731,102.53092194,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.79519403,102.52701569,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.79469681,102.52384186,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
0.65530944,101.45494843,8,BUKIT RAYA,KOTA PEKANBARU,RIAU,snpp,2020-02-26,05:59:21.000000
1.0697304,102.94342041,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.06927204,102.94052124,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.06741273,102.89591217,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07476437,102.94260406,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07431269,102.93972778,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.06787992,102.89888,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.06694949,102.89296722,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07294631,102.89815521,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07248485,102.8952179,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07201803,102.89224243,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07155585,102.88930511,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07892847,102.90328217,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.07708418,102.89151001,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.08214283,102.89072418,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.09078574,102.94600677,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.09033334,102.9431076,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.0830673,102.89663696,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.0826062,102.89368439,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.08994687,102.90753937,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.08949625,102.90465546,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.08903813,102.90171814,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.08858013,102.89878082,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.08812058,102.89583588,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.09544778,102.90963745,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.09499383,102.90672302,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.09453976,102.90380859,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.09408629,102.90089417,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.22138631,102.41166687,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-26,05:59:21.000000
1.59965742,101.53073883,9,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-26,05:59:21.000000
1.59851384,101.52360535,9,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-26,05:59:21.000000
1.59908473,101.52716827,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-26,05:59:21.000000
1.60516036,101.52989197,9,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-26,05:59:21.000000
1.60573137,101.53347015,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-26,05:59:21.000000
1.60458899,101.52632141,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-26,05:59:21.000000
1.31965208,99.09222412,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.77800524,101.70001221,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.78397405,101.70262909,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.7834332,101.69918823,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.78289032,101.69572449,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.78885877,101.69834137,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.7883172,101.69487762,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.36214721,98.94191742,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.36129057,98.9364624,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.36034608,98.93045807,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.77973568,101.69858551,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.78572881,101.70120239,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.79058683,101.6969223,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.36167753,98.93917084,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.36072826,98.93340302,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44262338,98.81817627,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44174647,98.81263733,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44920218,98.81730652,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44830871,98.81164551,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44743025,98.80607605,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44803178,98.81999969,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44710577,98.81439209,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.44618857,98.80883026,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
1.97849536,101.54144287,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.97939646,101.5402832,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-26,05:59:21.000000
1.6279279,98.94017029,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
2.48388457,100.23999786,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
3.84659219,108.19654846,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-02-26,05:59:21.000000
2.92211246,98.0477066,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
2.92496514,98.04789734,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-02-26,05:59:21.000000
3.78021264,97.60543823,8,DABUNGGELANG,KAB. GAYO LUES,ACEH,snpp,2020-02-26,05:59:21.000000
3.78104258,97.606987,8,DABUNGGELANG,KAB. GAYO LUES,ACEH,snpp,2020-02-26,05:59:21.000000
-1.63497531,120.6160965,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-26,05:57:56.000000
-1.63585031,120.61528015,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-26,05:57:56.000000
-1.58384824,120.33951569,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-26,05:57:56.000000
-1.58171833,120.34040833,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-26,05:57:56.000000
-1.58219111,120.33735657,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-26,05:57:56.000000
-1.89321578,115.86540222,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-26,05:57:56.000000
-2.42153978,105.43218994,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-02-26,05:57:56.000000
-7.04791975,107.7460022,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-02-26,05:56:31.000000
-7.04844713,107.74234009,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-02-26,05:56:31.000000
-6.98113871,107.6233902,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-02-26,05:56:31.000000
-6.97887135,107.62384033,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-02-26,05:56:31.000000
-6.90354013,107.49846649,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-02-26,05:56:31.000000
-3.90121484,122.41938019,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-26,05:56:31.000000
-3.9003365,122.41775513,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-26,05:56:31.000000

