Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.46353554726,127.442070007,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-27,01:51:00
-2.44377994537,133.146636963,0,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2019-11-27,01:51:00
-2.92984485626,132.308044434,37,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2019-11-27,01:51:00
-2.83833432198,129.647735596,26,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-11-27,01:51:00
-2.90724897385,129.296218872,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-11-27,01:51:00
-3.10651159286,126.653953552,46,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-27,01:51:00
-3.30800819397,126.89666748,68,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-27,01:51:00
-3.33492517471,126.895713806,81,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-27,01:51:00
-3.70854282379,128.168838501,61,NUSANIWE,KOTA AMBON,MALUKU,terra,2019-11-27,01:51:00
-3.7693297863,122.317626953,84,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-3.8737821579,122.397392273,31,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-3.90278100967,122.426940918,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-4.06072950363,123.234588623,65,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-4.06282377243,123.248535156,0,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-3.98653268814,121.779342651,30,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-4.11272478104,122.598274231,43,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-4.47663068771,122.140739441,39,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-27,01:51:00
-7.99699687958,131.236419678,27,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-27,01:51:00
-8.1718044281,131.070388794,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-27,01:51:00
-7.70210361481,126.773826599,66,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-27,01:51:00
-8.88621807098,120.977516174,51,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-11-27,01:51:00
-9.6040430069,124.371238708,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-27,01:51:00
-8.78450965881,118.906593323,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-27,01:51:00
