Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91517639,140.97709656,60,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-8.27024174,137.86149597,40,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-8.14919472,137.93363953,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-8.13753986,137.87994385,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-10.22507572,124.03064728,47,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-10.19508553,124.06504822,46,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-10.13713932,124.134552,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-10.14001274,124.05149078,47,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-7.89957476,138.18040466,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-10.05280781,124.38803101,19,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-10.04549503,124.37847137,52,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-10.03221703,124.11334991,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-7.69618607,138.83633423,25,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-7.70544624,138.78479004,50,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-9.9429903,123.72479248,76,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.7550602,124.73440552,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.8152504,124.06218719,84,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-7.48494577,138.4985199,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-7.50531769,138.38659668,68,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-7.50783205,138.37275696,31,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-11,04:52:05
-9.62451553,124.78110504,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.73999119,123.82407379,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.64163589,124.48243713,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.64143467,124.4241333,59,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.70587826,123.95028687,88,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.5080204,124.12738037,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.43402672,124.4233551,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.34894276,124.98079681,74,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.45497036,124.21058655,81,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.40053463,124.54860687,67,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.35717201,124.68904877,69,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.29803085,124.96736908,77,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.31960964,124.7592392,72,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.34188747,124.54399109,75,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.34340096,124.53317261,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
1.37653,104.157,52,not found,snpp,2019-10-11,05:47:35
-9.34484005,124.52291107,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.89035892,120.47997284,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.30774212,124.49755859,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.2905798,124.50429535,55,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.87566853,119.99028778,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.25194359,124.72803497,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.28640461,124.47533417,60,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.26686859,124.48347473,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.81685257,120.13751984,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.11349106,125.06476593,45,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.11711502,124.98173523,71,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.15953732,130.96578979,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-8.1181345,131.05090332,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-7.97489548,131.31489563,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-7.9860363,131.19966125,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-7.91037607,131.30497742,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-9.47010326,119.33262634,30,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-9.39096165,119.87106323,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-7.90761328,129.65405273,28,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-11,04:52:05
-7.88896322,129.6869812,67,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-11,04:52:05
-7.82344532,129.80543518,88,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-11,04:52:05
-8.30556583,125.10378265,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-7.32885456,131.45960999,50,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-8.4121933,124.188797,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.61573601,122.65921783,37,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-7.22535753,131.92900085,57,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-11,04:52:05
-8.48172474,123.44610596,71,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.25237656,125.04241943,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.27599239,124.87408447,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.38697338,124.07481384,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.38456059,124.03239441,50,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.45859051,123.48979187,93,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.27394772,124.77612305,85,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.27530479,124.76638031,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.25976849,124.82162476,78,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.24144459,124.89756012,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.42378235,123.45840454,68,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.40995407,123.49584198,57,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.65957546,121.5406189,34,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.3378315,123.70905304,53,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.4569006,122.70290375,77,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.4624157,122.40958405,41,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.79201794,119.97728729,57,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:52:05
-8.83495045,118.55925751,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:52:05
-8.79584026,118.58405304,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:52:05
-8.700243,118.9650116,55,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.81657696,117.96363831,62,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.81776524,117.95420837,67,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.7296524,118.55220795,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.73178005,118.53553009,88,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.72006512,118.53309631,95,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.7427206,118.25639343,85,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.72860718,118.27155304,91,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.12505054,122.8380661,98,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:53:29
-8.71530724,118.2803421,93,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.78075123,117.74688721,91,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.09426785,122.86827087,75,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-11,04:53:29
-8.67295074,118.25810242,83,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.67421532,118.24819946,73,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.52397728,118.96312714,82,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.59851646,118.36595154,69,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.58290577,118.29551697,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.58425045,118.28445435,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-8.45684147,118.28662109,68,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,04:53:29
-3.94353127,138.56742859,67,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2019-10-11,04:53:29
-5.3193264,123.10803986,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-5.22506094,123.07119751,79,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-5.20740223,123.07678223,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-5.16319323,123.03205872,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-5.44137001,119.68090057,54,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-11,04:53:29
-4.9224534,122.98261261,76,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.92538881,122.84599304,76,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.83091021,122.98496246,61,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.69197178,123.02396393,49,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-5.14900923,119.85233307,100,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-11,04:53:29
-4.62710667,121.67127228,36,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.62837982,121.66230774,80,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.60304451,121.71181488,59,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.35820436,122.52937317,76,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-2.44092155,133.14167786,22,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-10-11,04:53:29
-3.90821791,122.41754913,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-3.87999916,122.25243378,82,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-3.9094286,121.79445648,73,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-11,04:53:29
-4.16946507,119.65833282,70,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-10-11,04:53:29
-3.14791322,121.5936203,44,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-11,04:54:55
-3.29256296,119.48001099,67,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-3.1722157,119.87902832,74,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-3.16961646,119.07749176,82,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-3.13567615,119.16536713,69,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-3.13746119,119.15280151,57,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-2.85405946,120.12458801,72,WALENRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-2.85554385,120.11457062,72,WALENRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-2.81057668,119.94207001,27,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-2.81230044,119.93002319,68,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-3.50198889,114.86914062,87,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-11,04:54:55
-3.50383997,114.85620117,74,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-11,04:54:55
-2.65290499,119.61547852,54,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-2.30708003,121.32161713,85,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-2.30839944,121.31256104,80,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-2.5669241,119.53908539,47,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-2.4624598,119.51870728,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-2.42763829,119.23734283,68,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-2.35453153,119.59341431,54,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-2.25162792,119.90351868,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-11,04:54:55
-2.07533598,120.69702148,63,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-2.16614079,119.34239197,27,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-1.82807648,121.58473206,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.93426836,120.86080933,71,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.93563616,120.85145569,78,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.85265064,121.1187439,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-2.09709835,119.43283844,24,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-1.49531579,122.97415161,52,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.4128623,123.40821075,65,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-2.00650191,119.38977814,87,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-10-11,04:54:55
-1.57469213,121.72123718,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.37029898,123.03024292,48,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.56073225,121.73451996,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.5580349,121.69495392,94,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.53677416,121.36457825,74,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.53813255,121.35533142,81,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.44615483,121.60491943,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.40047312,121.61660004,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.33881462,121.97407532,95,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.32626808,121.85326385,86,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.30118978,121.90454865,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.28650177,121.83074188,42,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.02401066,121.85279846,65,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.03355372,121.53349304,45,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-1.02357161,121.54135895,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
-0.8659178,121.63789368,76,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
0.50489706,121.95853424,69,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-11,04:54:55
0.54192346,122.14987183,66,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-10-11,04:54:55
0.58644521,122.39285278,79,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-11,04:54:55
0.52771181,121.99923706,17,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-11,04:54:55
0.62112933,122.49269104,77,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-11,04:54:55
0.54429924,121.9453125,42,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-11,04:54:55
0.81953752,123.32907867,49,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-11,04:54:55
0.55898148,121.50885773,29,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-11,04:54:55
0.56490004,121.49182892,51,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-11,04:54:55
0.62973112,121.79798126,81,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-11,04:54:55
0.49091575,120.84879303,23,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
0.8945328,123.209198,91,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-11,04:54:55
0.79638696,122.50986481,47,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-11,04:54:55
0.85343331,122.7302475,98,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-11,04:54:55
0.99855298,121.27547455,55,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-11,04:54:55
2.2571013,128.26489258,61,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-10-11,04:54:55
2.25729322,117.63977814,69,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-11,04:56:20
3.36681032,116.98418427,29,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-11,04:56:20
3.36449122,116.97000885,71,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-11,04:56:20
