Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44737994671,125.194526672,35,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-08-27,02:29:00
1.01939618587,121.530860901,67,BOKAT,KAB. BUOL,SULAWESI TENGAH,terra,2017-08-27,02:29:00
-2.83546614647,122.163146973,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-08-27,02:29:00
-2.63300085068,115.035232544,37,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-08-27,02:29:00
-2.63484764099,115.047607422,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-08-27,02:29:00
-3.48704195023,115.956809998,68,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2017-08-27,02:29:00
-3.32771778107,114.831993103,75,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-08-27,02:29:00
-8.53990364075,123.571533203,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-8.19480323792,119.073722839,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.69655990601,121.923110962,38,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-8.21771430969,117.964759827,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.63149166107,120.863021851,66,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-8.25793647766,118.051574707,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.25928497314,118.060714722,86,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-7.46989631653,112.54851532,60,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-27,02:29:00
-8.30990695953,118.028457642,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.31124019623,118.037582397,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.33258628845,118.183753967,51,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.31757354736,118.018211365,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.31890296936,118.027282715,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.3202381134,118.036399841,34,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.74808120728,120.816978455,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-8.74982738495,120.829345703,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-8.75739383698,120.822433472,51,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-8.38936138153,118.067344666,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-7.92814683914,113.945144653,55,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-27,02:29:00
-8.169049263,114.715202332,41,GEROKGAK,KAB. BULELENG,BALI,terra,2017-08-27,02:29:00
-7.17313480377,107.665000916,36,PACET,KAB. BANDUNG,JAWA BARAT,terra,2017-08-27,02:29:00
-8.80016899109,117.918670654,46,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-08-27,02:29:00
-8.55154418945,114.148025513,48,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-08-27,02:29:00
-9.42847633362,119.9220047,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.43822956085,119.920707703,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.40651988983,119.459991455,66,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.51961135864,119.847061157,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.60059452057,119.534194946,79,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.61015796661,119.532905579,88,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.92051315308,120.378494263,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.93057155609,120.376907349,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.93219470978,120.388725281,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-9.97867012024,120.132720947,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-10.036034584,120.476425171,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-10.0488195419,120.27166748,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-10.088385582,120.415473938,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-10.089963913,120.427185059,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
-10.0962877274,120.474128723,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-27,02:29:00
