Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.26161122322,102.326538086,77,BANGKO,KAB. MERANGIN,JAMBI,aqua,2018-06-11,06:59:00
-2.19411277771,100.982292175,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-06-11,06:59:00
0.106377340853,102.679443359,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-11,06:59:00
0.0257356613874,101.894195557,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-06-11,06:59:00
0.257277369499,99.3436050415,77,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-06-11,06:59:00
0.698864161968,99.4303512573,66,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2018-06-11,06:59:00
0.766008615494,99.1801452637,74,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2018-06-11,06:59:00
1.85106503963,99.4229278564,58,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.31775903702,100.342559814,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-06-11,06:59:00
2.31595849991,100.329727173,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-06-11,06:59:00
2.30973434448,99.2697296143,94,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.30814647675,99.2587280273,87,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.35214805603,99.280380249,31,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.3325688839,98.7947235107,46,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.36133670807,98.827255249,54,Baktiraja,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.38438439369,98.1383590698,64,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2018-06-11,06:59:00
2.4160990715,98.0948104858,36,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2018-06-11,06:59:00
2.41471791267,98.0851898193,51,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2018-06-11,06:59:00
2.49319553375,98.1851196289,58,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.50220561028,98.1150512695,43,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.48303079605,97.9810180664,57,SUROBARU,KAB. ACEH SINGKIL,ACEH,aqua,2018-06-11,06:59:00
2.54075741768,98.2807388306,55,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.56866836548,98.2078018188,38,Kerajaan,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.5673058033,98.1981506348,33,Kerajaan,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.5935819149,98.1154327393,51,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.84434247017,97.9342269897,60,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2018-06-11,06:59:00
2.96577787399,98.623664856,51,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.96428060532,98.6128463745,60,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-11,06:59:00
3.0829474926,98.9654006958,56,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-11,06:59:00
3.17300319672,98.9465713501,71,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-11,06:59:00
3.17146039009,98.9357757568,75,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.97847557068,97.5845794678,25,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2018-06-11,06:59:00
3.64670157433,98.1628952026,75,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2018-06-11,06:59:00
3.83642220497,97.5424728394,59,DABUNGGELANG,KAB. GAYO LUES,ACEH,aqua,2018-06-11,06:59:00
3.85920333862,96.4015579224,78,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2018-06-11,06:59:00
4.01562786102,97.0494918823,70,TERANGON,KAB. GAYO LUES,ACEH,aqua,2018-06-11,06:59:00
4.11105155945,97.077507019,41,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2018-06-11,06:59:00
4.21283054352,96.107635498,81,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2018-06-11,06:59:00
