Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7806391716,125.402381897,76,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-14,01:57:00
2.7806391716,125.402381897,76,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-14,01:57:00
1.6349709034,125.122337341,59,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2019-08-14,01:57:00
1.6349709034,125.122337341,59,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2019-08-14,01:57:00
-3.15512871742,126.243896484,72,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-14,01:57:00
-3.15512871742,126.243896484,72,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-14,01:57:00
-2.5738632679,121.368202209,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-14,01:57:00
-2.5738632679,121.368202209,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-14,01:57:00
-2.57622933388,121.383575439,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-14,01:57:00
-2.57622933388,121.383575439,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-14,01:57:00
-2.58790278435,121.381561279,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-14,01:57:00
-2.58790278435,121.381561279,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-14,01:57:00
-9.45103740692,124.042869568,62,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.45103740692,124.042869568,62,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.46015262604,124.041671753,78,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.46015262604,124.041671753,78,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.64946556091,123.774139404,43,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.64946556091,123.774139404,43,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.65090751648,123.783576965,73,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.65090751648,123.783576965,73,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.75345993042,123.790725708,36,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.75345993042,123.790725708,36,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.82774066925,123.73449707,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.82774066925,123.73449707,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.87350845337,123.727584839,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.87350845337,123.727584839,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.0551681519,124.076004028,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.0551681519,124.076004028,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.0565500259,124.085258484,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.88421154022,120.039077759,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-9.88421154022,120.039077759,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.6612558365,123.267608643,76,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.6627187729,123.277275085,34,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.6627187729,123.277275085,34,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.670507431,123.266235352,62,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
-10.670507431,123.266235352,62,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-14,01:57:00
