Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44700813293,125.183868408,39,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-03-26,02:29:00
1.44444847107,125.200790405,31,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-03-26,02:29:00
1.8578466177,117.248840332,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-03-26,02:29:00
1.85629701614,117.259254456,23,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-03-26,02:29:00
-3.89945864677,122.425094604,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-03-26,02:29:00
-3.92811536789,119.80242157,71,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-03-26,02:29:00
-4.8382601738,119.547935486,63,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2019-03-26,02:29:00
-5.46189785004,122.606559753,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-03-26,02:29:00
-5.46376180649,122.620178223,31,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-03-26,02:29:00
-5.39769124985,121.907928467,0,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-03-26,02:29:00
-8.4566411972,118.728431702,0,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,terra,2019-03-26,02:29:00
-8.53817939758,118.464805603,67,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-03-26,02:29:00
