Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78200769424,125.397743225,38,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-22,02:03:00
2.78062987328,125.407173157,88,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-22,02:03:00
2.77166080475,125.405693054,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-22,02:03:00
1.56624531746,125.14553833,25,RANOWULU,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-22,02:03:00
-0.104384616017,129.484100342,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-09-22,02:03:00
1.04175293446,120.827842712,45,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-22,02:03:00
-0.58725643158,123.254623413,63,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-22,02:03:00
-1.00603222847,121.937400818,46,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-22,02:03:00
-1.79110276699,125.481842041,47,not found,terra,2019-09-22,02:03:00
-1.35259091854,121.580101013,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-22,02:03:00
-3.12535452843,129.980056763,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-22,02:03:00
-2.61720085144,121.567230225,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-22,02:03:00
-2.48691606522,119.326148987,71,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-22,02:03:00
-2.32034516335,114.38974762,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-22,02:03:00
-3.67550468445,121.802352905,74,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-22,02:03:00
-3.89927172661,122.419052124,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-22,02:03:00
-4.00084400177,121.787086487,44,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-22,02:03:00
-4.79472541809,121.764625549,33,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-22,02:03:00
-9.11876487732,125.099777222,44,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-22,02:03:00
-9.15654563904,125.036308289,66,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-22,02:03:00
