Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13655424118,117.649337769,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-12-05,02:39:00
0.391326665878,109.100204468,25,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-12-05,02:39:00
-2.27871084213,121.581336975,45,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-12-05,02:39:00
-2.29486703873,121.265205383,47,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-05,02:39:00
-2.57392263412,121.375984192,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-05,02:39:00
-2.57653236389,121.393913269,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-05,02:39:00
-1.87277710438,115.857841492,53,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-05,02:39:00
-1.89318132401,115.867103577,61,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-05,02:39:00
-2.29011487961,116.121780396,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-05,02:39:00
-3.11810183525,114.006645203,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-05,02:39:00
-3.24509263039,113.922889709,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-05,02:39:00
-3.37659978867,114.189414978,48,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-12-05,02:39:00
-3.62639284134,115.628013611,63,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-05,02:39:00
-3.79210090637,114.633010864,30,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-12-05,02:39:00
-8.10840034485,117.869087219,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-05,02:39:00
-8.86040115356,117.997314453,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-05,02:39:00
-8.66579723358,114.515663147,49,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-12-05,02:39:00
-8.67476177216,114.514358521,25,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-12-05,02:39:00
-8.68476200104,114.516174316,35,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-12-05,02:39:00
