Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.46818,124.125,77,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.13292,115.602,21,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.44912,116.67,89,PRINGGABAYA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
1.93981,109.451,100,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-17,05:41:19
-9.3585,124.507,100,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.21548,114.821,74,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.25702,117.772,75,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.34531,124.429,75,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.33534,113.966,57,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.27881,117.582,87,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-9.22279,124.987,77,not found,snpp,2018-09-17,05:37:03
-3.24857,113.921,99,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.17206,117.98,92,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.2498,113.913,74,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-9.73591,119.811,63,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.19197,117.669,52,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.23169,113.985,36,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-9.57758,120.133,87,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.17411,117.652,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.24139,113.92,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-9.45445,119.871,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.17516,117.645,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.2426,113.912,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.16179,125.016,70,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.17621,117.638,95,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
