Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.82006669044,101.382293701,64,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-04-23,06:47:00
-2.21786761284,101.021476746,51,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-04-23,06:47:00
-1.69743049145,103.116035461,74,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2017-04-23,06:47:00
-1.0454133749,103.454826355,65,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-04-23,06:47:00
-1.39396953583,100.603622437,68,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-04-23,06:47:00
-0.818420231342,101.676643372,31,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-23,06:47:00
-0.782231986523,101.798217773,19,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-23,06:47:00
-0.322696566582,103.153373718,63,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-04-23,06:47:00
-0.310690790415,102.745048523,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-04-23,06:47:00
-0.165030032396,101.539283752,98,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-23,06:47:00
-0.166385069489,101.529792786,80,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-23,06:47:00
0.550452470779,102.252326965,43,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-04-23,06:47:00
0.561119139194,102.052154541,55,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-04-23,06:47:00
0.713401734829,102.469276428,40,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-04-23,06:47:00
0.873604238033,102.166023254,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-04-23,06:47:00
1.11054313183,101.072372437,37,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2017-04-23,06:47:00
2.58422327042,100.166343689,76,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-04-23,06:47:00
3.28223133087,98.7368545532,75,STM Hulu,KAB. DELISERDANG,SUMATERA UTARA,aqua,2017-04-23,06:47:00
3.2809445858,98.7279052734,78,STM Hulu,KAB. DELISERDANG,SUMATERA UTARA,aqua,2017-04-23,06:47:00
3.53264260292,98.8161697388,14,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,aqua,2017-04-23,06:47:00
4.30029201508,97.6849136353,67,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-04-23,06:47:00
4.60110092163,97.606880188,67,PEUNARON,KAB. ACEH TIMUR,ACEH,aqua,2017-04-23,06:47:00
4.79862880707,97.4404678345,74,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,aqua,2017-04-23,06:47:00
5.65009975433,95.1588439941,0,PULOACEH,KAB. ACEH BESAR,ACEH,aqua,2017-04-23,06:47:00
