Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57839560509,121.383201599,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-15,05:21:00
-2.57967948914,121.374176025,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-15,05:21:00
-1.45957636833,127.438819885,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-15,05:21:00
-2.09035873413,119.272972107,50,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-05-15,05:21:00
-1.649345994,120.286170959,47,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
-1.68147051334,120.061195374,52,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
-2.15046191216,115.574256897,47,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-05-15,05:21:00
-2.1534113884,115.553642273,41,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-05-15,05:21:00
-1.39852321148,120.754417419,55,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
-1.64070856571,116.225959778,66,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-05-15,05:21:00
-1.16003620625,119.416648865,64,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2020-05-15,05:21:00
0.780073285103,127.372802734,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-05-15,05:21:00
0.359898239374,120.247459412,54,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
1.45206880569,125.186416626,23,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-05-15,05:21:00
2.19231915474,117.447975159,30,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-15,05:21:00
0.80282009,123.83046722,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-05-15,04:37:01.000000
1.15339756,124.60459137,8,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-05-15,04:37:01.000000
1.49622726,124.88236237,8,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2020-05-15,04:37:01.000000
-1.23335385,136.2177887,8,Padaido,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-15,04:35:36.000000
-1.09031105,134.94985962,8,Bruyadori,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-15,04:35:36.000000
-0.96081746,134.87774658,8,Poiru,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-15,04:35:36.000000
-0.94874263,133.16572571,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-15,04:35:36.000000
-0.8369236,133.19160461,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-15,04:35:36.000000
-0.8003391,133.05000305,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-15,04:35:36.000000
-1.38126755,122.48027802,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-15,04:35:36.000000
-0.37144506,127.12932587,8,KASIRUTA BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-15,04:35:36.000000
-1.07853162,119.84742737,8,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-05-15,04:35:36.000000
-7.58863449,138.74497986,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.62866735,139.09054565,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.29025984,139.12582397,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.29039526,139.12573242,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.21117973,138.78890991,8,Derkomor,KAB. ASMAT,PAPUA,snpp,2020-05-15,04:34:10.000000
-3.71054816,138.42814636,8,Goyade,KAB. TOLIKARA,PAPUA,snpp,2020-05-15,04:34:10.000000
-3.71229863,137.93357849,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-15,04:34:10.000000
-3.70162106,136.71548462,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2020-05-15,04:34:10.000000

