Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.22658,105.391,74,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2018-08-18,06:42:34
-4.81196,105.733,68,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
-4.40245,104.244,76,BUNGA MAYANG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
-3.01833,112.664,92,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
-4.80801,105.725,92,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
1.39179,109.166,42,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-2.86941,112.924,70,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
-4.7709,105.709,68,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
1.38567,109.126,73,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-2.47067,114.516,67,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
-4.69994,105.233,92,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-18,06:41:08
1.40047,109.151,97,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-3.02362,110.976,62,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
1.39944,109.144,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-3.85436,105.359,78,TANJUNG RAYA,MESUJI,LAMPUNG,snpp,2018-08-18,06:42:34
1.44885,109.128,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-2.73426,110.928,95,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.48002,109.117,81,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-2.71161,110.925,90,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.50557,109.141,40,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-2.01772,113.979,63,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
0.499741,102.237,69,PELALAWAN,PELALAWAN,RIAU,snpp,2018-08-18,06:43:59
-2.50315,110.517,81,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.75862,109.399,100,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:43:59
-2.50432,110.51,80,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-2.49847,110.269,98,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.356723,100.126,60,PANTI,PASAMAN,SUMATERA BARAT,snpp,2018-08-18,06:43:59
1.95436,109.581,78,not found,snpp,2018-08-18,06:43:59
1.96221,109.558,68,not found,snpp,2018-08-18,06:43:59
-2.50642,110.221,69,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.32324,101.018,100,MANDAU,BENGKALIS,RIAU,snpp,2018-08-18,06:43:59
-2.49672,110.212,74,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.32218,101.011,100,MANDAU,BENGKALIS,RIAU,snpp,2018-08-18,06:43:59
-2.83152,106.213,91,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-18,06:42:34
1.331,101.024,100,MANDAU,BENGKALIS,RIAU,snpp,2018-08-18,06:43:59
-3.05822,104.18,84,RANTAU BAYUR,BANYU ASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.32993,101.017,100,MANDAU,BENGKALIS,RIAU,snpp,2018-08-18,06:43:59
-2.02861,110.455,42,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.39496,100.956,76,RANTAU KOPAR,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-2.04532,110.178,65,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
