Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.70388126,121.955513,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.57987785,121.94809723,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.76688099,120.91632843,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.73097515,120.96359253,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.67181015,121.00045013,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.70649242,120.77454376,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.65171909,120.86787415,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.5940094,121.00421906,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.58891582,121.00195312,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.59064102,121.00489044,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.5912056,121.00167847,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.57178688,121.018013,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.57235527,121.0147934,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.54988098,120.95543671,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-9.07793236,117.11636353,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-9.07386112,117.11560059,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.91707706,117.6819458,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.90099239,117.6995163,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.73168182,118.66493225,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.97028637,117.23753357,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.96611786,117.23708344,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.70125294,118.73207092,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.83582592,117.92660522,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.87621975,117.69072723,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.9608717,117.16796112,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80339527,118.03703308,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.81044197,117.97037506,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80609226,117.96968842,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79596329,118.00229645,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79158306,118.00172424,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78720951,118.00110626,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78794384,117.99690247,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80555058,117.96955109,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79566765,118.00218964,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79129028,118.0016098,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79199123,117.99740601,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.71332073,118.44100952,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78691864,118.00099945,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78762245,117.9967804,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79584885,117.92067719,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.86824512,117.48487854,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.75443649,118.0343399,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.77704716,117.90013123,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.75004578,118.03375244,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.60810471,118.75736237,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.64726162,118.50275421,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.7501173,117.8494339,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.81293106,117.42933655,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80170155,117.47003174,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80235672,117.46619415,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80872917,117.42874146,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.7824297,117.50692749,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.66675568,118.15124512,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.66786385,118.14832306,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.77538872,117.366539,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.77600861,117.3628006,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79425812,117.17546082,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.54709148,118.59268188,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.89781284,116.47354889,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.50477123,118.72988892,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.74043941,117.34479523,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.73776817,117.20891571,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.73684502,117.18932343,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.73276615,117.18836975,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.72990131,117.18025208,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.47817707,118.58509064,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.53818703,118.21582031,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.62996387,117.68745422,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.86206627,116.27799988,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.52087879,118.35807037,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.63205433,117.6876297,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.86177444,116.27965546,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.47814941,118.5859375,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.53545761,118.21575165,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.63493443,117.51209259,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.88010693,115.99523163,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.47166729,118.37653351,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.48256207,118.20491791,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.4247179,118.48833466,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.55209255,117.53908539,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.81019211,115.92019653,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.55267525,117.53923798,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.40913105,118.38000488,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.41050243,118.3717804,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.81100845,115.92199707,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.53350163,117.47119141,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.633605,116.81508636,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.42028141,118.01472473,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.41592026,118.01386261,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.44766235,117.54162598,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.44837666,117.53747559,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.46647739,117.35620117,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.46629429,117.35564423,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.4314642,117.51451111,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.43211842,117.51055145,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.43978119,117.30791473,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.44797325,117.08039856,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.31002235,117.84376526,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.27650833,117.58420563,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.24224472,117.7616806,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.19943428,117.50469208,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-7.37165403,121.83378601,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-7.36592293,121.83262634,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-8.32394791,114.26269531,8,SINGOJURUH,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.3242569,114.26265717,8,SINGOJURUH,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.28165436,113.98673248,8,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.03035069,120.65431976,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-8.00557041,114.33802032,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.00202274,114.33750916,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.96315956,114.31101227,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.12742138,113.14603424,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.18487453,112.59612274,8,PAGELARAN,KAB. MALANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.89776373,114.3341217,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.11319065,112.92717743,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.11375713,112.92354584,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.88489246,114.32376099,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.88135529,114.32316589,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.88222361,114.32394409,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.87868404,114.323349,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.86632109,114.05711365,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.82994032,114.05998993,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.84180164,113.45592499,8,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.0770483,111.9315567,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.95032644,112.12225342,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.94646597,112.12523651,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.94700003,112.12174225,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.94367218,112.12123871,8,WATES,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.92485952,111.62137604,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.91489744,111.61986542,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.71500683,112.74768066,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.71556282,112.74409485,7,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.80630779,112.02774811,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.6699276,112.87695312,8,POHJENTREK,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.79152727,111.96824646,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.78820181,111.96775055,7,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.8686409,111.32389069,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.86916494,111.32041168,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.86969185,111.31691742,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.80745077,111.34677887,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.80465221,111.3427887,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.84585047,110.82202911,8,MANYARAN,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.9861517,115.60401154,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47711992,112.4546051,8,MAGERSARI,KOTA MOJOKERTO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.53472233,111.80971527,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47718143,112.05748749,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47771311,112.05397797,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47438526,112.0534668,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47542429,111.9569931,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.49858141,111.78198242,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.47244787,111.84221649,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.48989773,111.72722626,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.38078547,112.42095947,7,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.38184309,112.16854095,7,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.45449066,111.64706421,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.5637517,110.63336182,7,MOJOSONGO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.35628605,111.62776947,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.14515162,112.30107117,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.11728096,112.45989227,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.34956026,110.88537598,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.26402569,111.3246994,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.1849637,111.68999481,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.26266718,111.08590698,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.12764311,111.88819885,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.02586985,112.28568268,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.07229853,111.89402771,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.13216591,111.50047302,7,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.00883913,112.29328156,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-7.11642027,110.5067215,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.82123041,111.92573547,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-6.85506058,111.45681,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.95303822,110.6011734,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.80755234,111.34915161,8,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-6.79865408,111.00285339,8,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-7.07166958,108.92997742,7,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-09-26,06:03:05.000000
-5.24126863,119.56057739,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-5.24176216,119.55765533,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-5.16109705,119.74996185,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-7.04748964,107.74530029,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-5.16031075,119.7498703,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-7.16785669,106.49750519,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-7.04290581,106.76386261,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.75577831,108.12405396,7,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.61686039,108.18593597,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.6174736,108.18175507,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.61023474,108.18070221,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-6.54431295,108.09475708,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-4.50704384,120.12573242,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-6.27209997,107.97122192,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-26,06:03:05.000000
-10.27033997,123.59259796,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.27010059,123.59383392,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.19626999,123.41681671,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.84224319,124.23162079,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.88620281,124.00646973,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.88514709,124.01187897,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.81707859,124.29208374,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.81070995,124.29055023,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.81678104,124.29328156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.81042004,124.29169464,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.17930126,120.63709259,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.17986488,120.6340332,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.41495609,124.5354538,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.58954334,123.73049927,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.41040802,124.53422546,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.41894913,124.45440674,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.41993237,124.44928741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35391426,124.50973511,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
