Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.56330275536,103.980552673,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:53:00
-1.52328801155,104.007446289,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:53:00
-1.47778654099,104.110916138,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:53:00
-0.549008965492,102.259765625,84,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-27,06:53:00
-10.10084629,120.20375061,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-10.09352398,120.19348907,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-10.07319355,120.15376282,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.90145683,120.2536087,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.87558746,120.35990143,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.79033947,120.31987762,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.88384151,119.77869415,0,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.75636864,119.63056946,62,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.50205135,119.84972382,34,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.49182129,119.85707855,93,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-9.5032959,119.63542175,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.45279408,124.13423157,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.2839365,124.86271667,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.28990459,124.83047485,70,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.59258652,122.74422455,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.44069004,123.35591125,27,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.5359087,122.58502197,71,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.27470875,123.6758728,17,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.38595295,123.06266022,58,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.69394207,121.21893311,64,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.54517269,121.99627686,56,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.60364437,121.00544739,80,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-27,05:55:00
-8.73860455,118.58758545,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.80734539,117.97784424,86,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.8542881,117.12795258,69,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.58681011,118.64635468,85,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.7994709,117.36933136,11,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.76320362,117.54217529,56,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.5795269,118.59034729,86,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.74032688,117.53887939,91,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.52059078,118.74651337,33,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.77983856,117.15247345,81,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.56764412,118.35970306,45,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.56991196,118.34592438,34,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.71178722,117.43070221,78,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.55870628,118.26477814,62,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.52522659,118.36686707,79,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.42305851,118.78375244,49,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.47010899,118.39381409,82,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.3999176,118.71846771,61,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.39041996,118.72475433,95,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.69966698,116.83473206,53,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.76671219,115.95953369,92,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.49472618,117.62386322,97,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.75599289,115.98203278,76,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-8.6219492,116.59603119,58,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-27,05:55:00
-7.96249294,113.338974,58,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-27,05:56:25
-8.13632774,111.17132568,49,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-09-27,05:56:25
-7.73486757,113.63106537,79,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-27,05:56:25
-7.57703352,111.83768463,62,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-27,05:56:25
-7.5279808,111.80812073,44,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-09-27,05:56:25
-7.17149115,112.60289001,61,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2019-09-27,05:56:25
-5.49334145,119.8091507,57,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-27,05:56:25
-5.44239998,119.69306946,74,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-27,05:56:25
-5.39930582,119.61050415,53,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-27,05:56:25
-5.4007926,119.60155487,50,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-27,05:56:25
-6.81840849,106.18963623,69,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-09-27,05:56:25
-6.58679962,107.76441956,63,SUBANG,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-27,05:56:25
-6.52466393,107.5018692,85,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-27,05:56:25
-6.69277382,105.77516174,50,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-27,05:56:25
-6.64554214,105.88814545,76,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-27,05:56:25
-6.64049673,105.78872681,50,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-27,05:56:25
-6.38422251,107.27333832,40,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-09-27,05:56:25
-6.50543022,105.64234161,0,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-27,05:56:25
-4.28401756,120.17845917,52,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-27,05:56:25
-3.28960299,121.7069931,69,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-27,05:56:25
-4.04767656,114.89136505,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-27,05:56:25
-4.028234,114.78477478,50,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-27,05:56:25
-4.01948214,114.65726471,83,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-27,05:56:25
-3.81149054,115.01654816,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-27,05:56:25
2.37724853,117.96235657,25,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-27,05:59:15
2.37576461,117.9526825,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-27,05:59:15
2.37673163,117.9348526,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-27,05:59:15
2.4367044,117.95596313,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-27,05:59:15
2.46212578,117.87374878,24,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-27,05:59:15
2.46067572,117.86420441,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-27,05:59:15
2.73255634,117.64715576,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-27,05:59:15
2.8218379,117.52336121,60,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-27,05:59:15
3.23398709,117.21173096,52,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-27,05:59:15
