Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-11
Waktu akuisisi,03:44:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.7317428589,3.7524497509,61.0,KUALABATEE,ACEH BARAT DAYA,NANGGROE ACEH DARUSSALAM
98.6983032227,3.16627264023,36.0,GUNUNG MERIAH,DELI SERDANG,SUMATERA UTARA
101.162849426,2.1027572155,48.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.537635803,2.1027507782,71.0,KUBU,ROKAN HILIR,RIAU
101.19493103,1.98753345013,55.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.916610718,1.99142897129,52.0,BATU HAMPAR,ROKAN HILIR,RIAU
100.925514221,1.9901137352,82.0,BATU HAMPAR,ROKAN HILIR,RIAU
101.247116089,1.86867547035,22.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.824035645,1.89461660385,72.0,BANGKO,ROKAN HILIR,RIAU
109.330421448,-0.483638495207,28.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
100.311630249,0.468699276447,48.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.273956299,0.271261781454,62.0,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
101.278533936,-0.125641480088,31.0,SINGINGI HILIR,KUANTAN SINGINGI,RIAU
103.2526474,-1.042932868,19.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
103.614227295,-1.30057477951,52.0,GERAGAI,TANJUNG JABUNG T,JAMBI
105.21522522,-1.99581217766,75.0,MENTOK,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
102.928787231,-2.58951950073,66.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
102.974685669,-2.6177008152,62.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
103.404846191,-3.2218298912,59.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
105.31678009,-4.55289506912,60.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
103.31942749,-4.6270236969,69.0,LUAS,KAUR,BENGKULU
