Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.32267951965,119.917900085,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-15,05:40:00
-8.11532688141,118.073524475,30,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-15,05:40:00
-1.30474603176,119.325904846,0,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2018-05-15,05:40:00
-1.79117155075,113.144844055,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-05-15,05:40:00
0.588301301003,122.468017578,49,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-05-15,05:40:00
0.595494449139,122.477470398,82,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2018-05-15,05:40:00
-0.140279263258,116.013053894,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-05-15,05:40:00
1.85803544521,117.252006531,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-15,05:40:00
2.36285424232,117.956893921,48,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-15,05:40:00
2.69084906578,117.542327881,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-05-15,05:40:00
