Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.4664773941,122.608383179,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-03-20,04:53:00
-3.5530192852,126.562667847,30,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-03-20,04:53:00
-3.52385354042,126.196182251,59,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-03-20,04:53:00
-2.91884946823,129.296707153,18,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-03-20,04:53:00
-2.90985751152,129.295425415,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-03-20,04:53:00
-3.9704144001,121.7784729,27,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-03-20,04:53:00
-3.95526146889,121.776359558,33,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-03-20,04:53:00
-3.76694631577,120.114204407,21,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-03-20,04:53:00
-2.58128976822,121.384437561,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-20,04:53:00
-2.58508777618,121.356422424,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-20,04:53:00
-0.956010937691,122.787452698,38,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-03-20,04:53:00
1.49150121212,127.630859375,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-03-20,04:53:00
