Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.222164362669,102.352737427,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-03,06:43:00
-0.204349130392,101.187362671,65,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2017-06-03,06:43:00
0.450102478266,102.222038269,46,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-06-03,06:43:00
0.257449418306,99.2230834961,62,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-06-03,06:43:00
0.429341495037,100.280845642,62,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-06-03,06:43:00
0.315538734198,99.4905776978,63,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-06-03,06:43:00
0.287520587444,99.2291717529,56,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-06-03,06:43:00
0.35175588727,99.4753875732,68,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-06-03,06:43:00
0.596520066261,100.356628418,80,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-06-03,06:43:00
0.914346456528,102.45186615,53,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2017-06-03,06:43:00
1.23075532913,103.755638123,57,not found,aqua,2017-06-03,06:43:00
1.83075332642,101.197143555,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-06-03,06:43:00
1.42393708229,97.3285217285,63,LOTU,KAB. NIAS UTARA,SUMATERA UTARA,aqua,2017-06-03,06:43:00
2.06911087036,101.704109192,55,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2017-06-03,06:43:00
