Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49533879757,127.634140015,78,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-05-12,01:58:00
0.483970105648,127.99432373,54,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-05-12,01:58:00
0.482633322477,128.003326416,52,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-05-12,01:58:00
-0.866192102432,134.067138672,51,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2020-05-12,01:58:00
-0.909152805805,131.323165894,20,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2020-05-12,01:58:00
-2.1402759552,132.503448486,50,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-05-12,01:58:00
-2.91148734093,129.295135498,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-05-12,01:58:00
-2.91306471825,129.305984497,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-05-12,01:58:00
-2.57499265671,121.370552063,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-12,01:58:00
-2.57729458809,121.385871887,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-12,01:58:00
-3.90573501587,122.416702271,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-05-12,01:58:00
-5.46767282486,122.60131073,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-05-12,01:58:00
-8.53330993652,123.579574585,48,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-05-12,01:58:00


