Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.46455,122.657,92,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.69116,120.942,64,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.65643,121.074,78,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.6574,121.067,91,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.255,123.807,82,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.64027,121.071,87,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.64785,121.016,80,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.50393,121.957,74,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.62904,121.034,93,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.60887,121.059,87,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.57576,120.942,88,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.57674,120.935,93,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.55582,121.026,79,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-7.69214,126.359,89,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-20,05:05:28
-8.4506,121.008,65,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.45158,121.001,65,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
