Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1820507,120.61688995,63,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-18,06:19:34
-8.32347012,118.104599,51,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-18,06:20:59
-8.11434937,118.07276917,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-18,06:20:59
-8.11617756,118.0630188,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-18,06:20:59
-8.3049612,114.08428955,0,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-18,06:20:59
-7.18399477,111.6927948,65,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-11-18,06:20:59
-7.64977837,107.98400116,52,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-11-18,06:20:59
-7.13250208,107.81868744,91,LELES,KAB. GARUT,JAWA BARAT,noaa20,2019-11-18,06:20:59
-7.15716982,106.59400177,74,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-18,06:22:25
-6.99222946,106.96479797,64,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-18,06:22:25
-6.67839956,106.03580475,80,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2019-11-18,06:22:25
-6.6728158,106.02781677,51,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2019-11-18,06:22:25
-6.57908916,105.74824524,73,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-18,06:22:25
-6.42838526,106.20933533,63,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2019-11-18,06:22:25
-6.31261444,106.34690857,57,JAWILAN,KAB. SERANG,BANTEN,noaa20,2019-11-18,06:22:25
-5.80467939,105.7565155,77,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-18,06:22:25
-5.72591305,105.69424438,41,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-18,06:22:25
-5.52988338,105.46338654,69,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-18,06:22:25
-5.34132338,102.19750214,34,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-18,06:22:25
-3.05421305,115.91440582,54,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-18,06:22:25
-3.08770394,115.36876678,18,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-18,06:22:25
-2.97191715,115.76264954,59,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-18,06:22:25
-2.96572518,115.72982025,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-18,06:22:25
-3.09715104,114.93422699,0,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-18,06:22:25
-3.20690846,114.26628876,63,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-3.19763374,114.07032013,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-4.53163099,104.33917236,96,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-18,06:22:25
-4.42993927,104.47992706,54,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-18,06:22:25
-2.84730649,114.42478943,56,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-2.70010686,115.11551666,81,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-18,06:22:25
-4.38344431,104.15923309,32,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.72677302,114.30918121,42,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-2.65334892,114.29423523,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-2.63189745,114.15161133,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-4.18360853,103.80987549,25,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.4999795,114.37763977,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-3.92976737,104.50717926,85,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.90963602,104.60642242,34,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.92155576,104.527771,35,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.90374947,104.55439758,39,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-4.06353426,103.35191345,73,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.29257822,114.32937622,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-2.17887616,114.90579987,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-2.24080348,114.51622009,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-1.89488983,116.37664032,61,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-18,06:22:25
-1.89778066,116.35892487,71,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-18,06:22:25
-2.16580415,114.51124573,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-2.22682047,113.86006927,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-18,06:22:25
-3.53235483,104.00088501,62,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.46720266,103.13475037,77,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.04576111,104.16604614,42,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.10503101,103.77032471,67,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.20441985,103.0068512,55,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.01298451,104.15376282,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-3.23933387,101.93200684,57,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-18,06:22:25
-2.85053301,103.62576294,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.90377498,102.93951416,71,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.73142791,103.4148407,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.7185142,103.01782227,66,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.65401387,103.1601944,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.62591982,103.10823822,50,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-18,06:22:25
-2.45452738,102.94754028,46,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-18,06:23:51
-2.06565785,103.23112488,78,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-11-18,06:23:51
-0.0492501,116.36519623,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-18,06:23:51
-2.37964869,100.96299744,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-18,06:23:51
-2.30041933,100.90016174,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-18,06:23:51
-2.09700918,102.11038208,73,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-18,06:23:51
-2.09585261,101.40527344,75,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2019-11-18,06:23:51
0.48310292,117.57084656,64,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-18,06:23:51
-1.56735349,103.03221893,58,Mersam,KAB. BATANGHARI,JAMBI,noaa20,2019-11-18,06:23:51
0.80978739,116.94963074,58,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-18,06:23:51
-1.10637021,102.87045288,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-11-18,06:23:51
-0.8475883,101.67354584,56,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-18,06:23:51
-0.83130366,101.325737,77,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-11-18,06:23:51
0.15120316,101.87130737,65,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-11-18,06:23:51
0.92531198,101.91838837,17,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-11-18,06:23:51
1.0710696,101.55245972,52,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-11-18,06:23:51
3.66783261,98.92382812,20,Pantai Labu,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2019-11-18,06:25:15
