Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.73737621,119.24701691,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.72378254,119.12123108,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.72326183,119.12545013,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-7.85925293,131.2791748,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.21036339,127.97345734,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.21089649,127.96987915,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.20754147,127.96937561,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.20807266,127.96580505,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.19022274,128.03973389,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.17118168,128.02960205,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.4619112,124.13262177,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.46054935,124.08383179,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.52557659,123.52983093,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.61890125,122.72284698,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.64197254,122.51888275,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59980202,122.7967453,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.60038567,122.79244232,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.42296886,124.05615234,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.42347336,124.05250549,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59641743,122.78834534,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.6109314,122.68082428,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.4056921,124.0611496,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59976673,122.55904388,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.60026073,122.55535126,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.60926628,122.48724365,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.26871395,124.93701172,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.81346321,120.83794403,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.23403454,125.13047028,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.45593834,123.50454712,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.26611519,124.9386673,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59832191,122.55666351,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59892941,122.55233765,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.45569229,123.50501251,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.37103558,124.07099915,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.37342644,124.05418396,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.81047535,120.83638763,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.34919739,124.07901764,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.15792084,125.06853485,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.35385895,123.59010315,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.71216011,120.83492279,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.70885277,120.83379364,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.01222324,125.73042297,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.00858974,125.7297287,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.64427948,120.96962738,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.64494991,120.96457672,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.64461613,120.96708679,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59743404,121.17030334,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.36126995,122.73553467,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.5829525,121.00820923,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.58259773,121.01095581,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.61792755,120.73543549,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.04141903,117.29094696,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-9.0420599,117.28552246,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.58813095,121.00954437,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.58302212,121.00952148,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.58339214,121.00679779,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.50489521,120.9821167,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49991989,120.98104858,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49156475,120.92699432,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49118519,120.92991638,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.4919405,120.92407227,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.86177635,117.85909271,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.88015938,117.70523834,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.22850513,122.78984833,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49189854,120.9291153,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49229527,120.92619324,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.22926331,122.78725433,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.48695469,120.92773438,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.20032978,122.80106354,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.81525993,117.93807983,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.74867535,118.27389526,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.12480354,122.79651642,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.80475998,117.43128967,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.36899567,120.74111938,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.36940098,120.73809052,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.79815865,117.43237305,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.80419064,117.27997589,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.57074833,118.84799957,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.62598991,118.35864258,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.87494469,116.186203,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.54352283,118.26641846,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.54410362,118.26177216,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.5188446,118.36630249,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.51644516,118.36332703,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.51922894,118.29586029,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.48659134,118.40576935,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.49530602,118.33887482,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.58031082,117.68180847,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.46644592,118.37388611,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.4632082,118.39903259,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.45719147,118.39866638,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.42336559,117.97919464,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.40725899,118.00775909,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.40539932,117.97369385,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.37236023,117.9394455,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18836498,119.11814117,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18875694,119.1150589,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18230343,119.12046814,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18269253,119.11739349,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18309307,119.11421967,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18577385,119.11815643,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.18615818,119.11526489,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.32896709,117.84051514,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.14260769,118.12824249,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.23939419,116.34181213,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.2401371,116.33570099,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-7.34358644,121.82886505,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-27,04:52:55.000000
-5.55807352,122.62231445,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-09-27,04:52:55.000000
-5.55376816,122.62181091,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-09-27,04:52:55.000000
-5.158041,119.82793427,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-27,04:52:55.000000
-4.43486357,122.32290649,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-27,04:52:55.000000
-3.87150073,122.40531921,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,04:54:20.000000
-2.57650208,121.38277435,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,04:54:20.000000
-2.57714248,121.37848663,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,04:54:20.000000
-2.57265663,121.37795258,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,04:54:20.000000
1.49213207,127.63435364,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-27,04:54:20.000000
2.10232353,117.2073288,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,04:55:46.000000
2.09773564,117.10658264,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,04:55:46.000000
2.0966146,117.10546112,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,04:55:46.000000
2.19742227,117.51352692,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,04:55:46.000000
2.20942354,117.24107361,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,04:55:46.000000

