Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.48155907,115.73764038,92,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.27282393,117.03488159,54,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.45548573,115.8177948,79,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.46777868,115.73555756,90,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.26502109,116.99769592,53,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.43408325,115.89061737,98,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.44543195,115.77063751,81,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.41354483,115.8875351,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.41693184,115.86531067,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.61982572,114.33979797,100,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
0.51045793,121.37995911,90,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-25,05:33:00
0.58483118,121.61878204,16,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-25,05:33:00
0.78959709,122.85797119,61,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-25,05:33:00
-0.01171613,117.2348938,66,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.10625993,116.43409729,0,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.07480654,116.41482544,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.07023346,116.39956665,18,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.10246715,116.14009857,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.01371042,116.41921997,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.00590749,116.42533112,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.00027851,116.41719818,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.00320293,116.39485168,23,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.09297631,116.80653381,6,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.0566939,116.43045044,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.11329388,116.67430115,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.29715452,117.48233032,66,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.20366301,116.77526855,50,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.21065477,116.73133087,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.16855381,116.32572937,72,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.23429227,116.57662964,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
-0.0978967,114.10779572,36,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-0.74747437,109.80117035,58,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-10-25,05:33:00
0.43655726,117.55207825,11,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.4602634,117.52693176,61,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.25749165,116.10688019,0,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.54260701,117.3095932,49,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.66818929,117.46585083,34,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.62540257,117.18410492,88,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.57546836,116.76696014,71,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
0.719464,117.13479614,69,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.04433537,116.81472778,53,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.37174857,118.25907135,75,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.4597038,118.30258179,53,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.64889157,117.98197937,57,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.68972588,117.98296356,60,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.72662508,117.91254425,59,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.77266145,117.94810486,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
1.84012961,117.81032562,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-25,05:33:00
