Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.38197017,122.48154449,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-20,17:24:26.000000
-0.58427042,117.38459015,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-0.69494706,116.938797,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-0.96497297,117.14994049,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-1.70572829,119.31072998,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-20,17:24:26.000000
-2.5722177,121.37754059,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.57905436,121.37653351,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.58247423,121.37602997,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.58189082,121.37231445,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.5830586,121.37973022,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.58531284,121.37181854,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.5858953,121.3755188,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,17:24:26.000000
-2.82407284,122.1590271,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-20,17:24:26.000000
-1.84625757,115.86248016,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-2.83403063,122.15332794,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-20,17:24:26.000000
-2.83389425,122.15377045,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-20,17:24:26.000000
-1.84598196,115.85935211,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-1.85350955,115.85812378,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-1.86477757,115.85614014,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-2.86272597,122.15309906,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-20,17:24:26.000000
-1.88288426,115.84862518,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-1.8835969,115.85309601,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-1.89330924,115.86555481,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-20,17:24:26.000000
-2.16024542,115.58119965,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-20,17:24:26.000000
-2.16711879,115.57529449,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-20,17:24:26.000000
-3.90127254,122.42064667,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,17:24:26.000000
-3.90425348,122.41592407,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,17:24:26.000000
-3.90489292,122.42008972,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,17:24:26.000000
0.89450681,124.08386993,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-05-20,17:23:01.000000
1.86554873,117.24833679,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.67878801,117.56159973,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.67815959,117.56557465,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.67064518,117.54408264,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.67257845,117.46230316,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.66901356,117.46175385,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.6539529,117.55776215,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.65768486,117.46417236,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
-1.45880723,127.43343353,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-20,17:23:01.000000
-1.45952463,127.43804932,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-20,17:23:01.000000
0.09719276,117.47594452,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
0.09488678,117.46746826,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
-0.2434023,117.32891083,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-20,17:23:01.000000
-1.3288542,122.48860931,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-20,17:23:01.000000

