Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67282295,117.46446991,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
0.09727241,117.46560669,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
0.09068004,117.46888733,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
-0.58127654,117.38755035,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
-0.72248209,117.07105255,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
-1.89329875,115.86828613,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
-1.89455152,115.86750793,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-14,16:52:15.000000
-8.34099674,124.19286346,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:53:41.000000
-8.34162426,124.19676208,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:53:41.000000
-8.34223652,124.20056915,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:53:41.000000
-8.3444519,124.19239044,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:53:41.000000
-8.34569454,124.20011902,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:53:41.000000
-8.42298698,123.33973694,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:53:41.000000
-9.1738863,124.85073853,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:55:06.000000
-7.79535484,112.08141327,8,PAGU,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-14,16:55:06.000000
-8.10551262,112.88552856,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-07-14,16:55:06.000000
-8.10464191,112.88578796,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-07-14,16:55:06.000000
-10.87985516,122.8727417,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-14,16:55:06.000000

