Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.60141372681,103.188240051,44,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,aqua,2019-11-03,07:11:00
-1.21142292023,101.635124207,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-11-03,07:11:00
-1.28549,121.804,91,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-03,05:14:55
-0.903853,122.809,56,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-03,05:14:55
0.506902,122.265,95,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2019-11-03,05:14:55
0.505858,122.258,92,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2019-11-03,05:14:55
0.548469,122.315,89,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-11-03,05:14:55
0.511265,121.981,87,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-11-03,05:14:55
-0.29797,115.895,82,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-03,05:14:55
0.903253,123.362,67,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-11-03,05:14:55
0.571013,120.357,72,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-11-03,05:14:55
0.90967,120.732,42,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2019-11-03,05:14:55
0.674844,117.463,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-03,05:14:55
1.76596,117.86,93,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-03,05:14:55
-10.3249,123.776,62,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.3015,123.794,39,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.3012,123.75,68,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.3268,123.577,72,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.2592,123.941,99,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.2416,123.792,87,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1801,124.066,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1689,124.05,43,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1731,124.022,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1739,123.971,70,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.0973,124.436,71,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.0263,124.418,80,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.97262,124.503,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.0361,124.08,84,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.0294,124.079,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.93257,124.633,72,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.9784,124.238,91,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.97945,124.231,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.99177,123.79,100,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.84499,124.676,85,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.90918,124.205,79,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.89405,124.261,79,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.82078,124.701,98,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.83323,124.574,88,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.78355,124.768,84,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.80481,124.627,85,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.83862,124.403,87,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.77005,124.729,87,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.76553,124.714,79,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.75136,124.582,52,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.70248,124.726,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.71309,124.655,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.67853,124.794,96,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.62973,124.85,92,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.73433,124.112,92,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.73538,124.105,93,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.76821,123.886,68,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.70347,124.136,89,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.71751,123.951,30,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.68418,124.083,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.68523,124.076,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1851,120.47,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.56184,124.631,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1902,120.344,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.52756,124.812,100,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.63452,124.104,77,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.53763,124.656,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-10.1549,120.369,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.51661,124.66,76,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.6456,123.802,56,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.37278,124.58,75,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.16622,125.142,88,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-9.22879,124.506,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.46841,124.172,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.50915,123.451,46,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.83923,120.703,92,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.17918,125.101,40,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.83039,120.711,25,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.20872,123.788,59,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-7.72197,126.796,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-03,05:12:05
-8.28451,122.97,84,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-03,05:12:05
-8.80863,118.8,60,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-7.65805,126.466,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-03,05:12:05
-7.65221,126.457,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-03,05:12:05
-8.76756,118.755,68,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.76862,118.747,87,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.81749,118.394,82,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.70323,119.036,81,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.82793,117.986,71,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.74425,118.545,49,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.71254,118.716,58,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.72838,118.598,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.68995,118.729,74,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.76518,118.192,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.74496,118.273,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.75635,118.191,94,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.73194,118.238,91,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.71068,118.328,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.42754,119.005,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.62313,117.602,71,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.43997,117.542,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.44118,117.533,96,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-8.10728,117.966,53,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-03,05:12:05
-5.46092,122.793,86,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.33819,123.161,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.33474,123.139,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.45674,121.999,92,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.34363,122.623,63,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.22898,123.079,85,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.07536,122.934,29,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-5.06594,122.449,84,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.69533,123.032,68,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.85826,121.946,84,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.78896,121.688,87,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.56114,122.89,70,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.44365,122.685,41,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.50023,122.033,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.49453,122.025,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.49883,121.996,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.42806,122.286,85,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.35091,122.628,97,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.35195,122.621,97,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.36119,122.515,91,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.34461,122.534,84,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.30347,122.671,70,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.27713,122.71,86,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.37504,120.216,86,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.96246,122.605,94,KENDARI,KOTA KENDARI,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.34157,120.038,53,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.90191,122.423,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-3.90297,122.416,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-3.67175,121.657,59,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-3.43106,122.372,65,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-3.78674,119.972,68,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.60242,119.763,53,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.58058,119.707,66,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.17428,122.095,81,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-3.17535,122.088,82,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-03,05:13:30
-4.00716,114.937,51,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.97694,115.052,58,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.87474,115.116,47,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.09239,120.183,33,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.7555,115.276,61,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.56073,115.886,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.56219,115.876,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.49798,115.847,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.48635,115.794,83,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-2.89999,119.575,100,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-11-03,05:13:30
-3.40266,115.96,42,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.05542,115.939,100,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.24973,114.62,83,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.16946,114.739,71,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.1729,114.715,34,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-3.32323,112.744,10,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.31027,112.75,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.31148,112.742,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.39929,112.052,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.40063,112.043,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.39238,112.013,21,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.37041,111.991,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.2643,112.334,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.13322,111.991,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-3.14014,111.984,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-03,05:13:30
-2.42543,115.905,73,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-03,05:13:30
-1.2807,122.416,62,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-03,05:13:30
