Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.1785326004,105.638587952,63,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-12-12,18:04:00
0.74084097147,124.313179016,26,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-12-13,01:51:00
-3.36357331276,126.954605103,27,WAEPAO,KAB. BURU,MALUKU,terra,2019-12-13,01:51:00
-3.62590527534,128.227462769,36,BAGUALA,KOTA AMBON,MALUKU,terra,2019-12-13,01:51:00
-3.52208828926,126.844459534,56,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-13,01:51:00
-3.52345561981,126.85358429,59,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-13,01:51:00
-3.99802732468,121.785598755,21,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-13,01:51:00
-7.20201587677,131.702407837,91,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-13,01:51:00
-7.20399141312,131.71685791,81,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-13,01:51:00
-7.21316337585,131.700927734,64,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-13,01:51:00
-7.94467020035,131.346740723,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-13,01:51:00
-10.8302993774,122.732070923,49,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-12-13,01:51:00
