Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.30772924423,111.363182068,15,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2020-08-31,15:11:00
-7.30920743942,111.353218079,12,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2020-08-31,15:11:00
-6.85315275192,108.714759827,67,GEBANG,KAB. CIREBON,JAWA BARAT,terra,2020-08-31,15:11:00
-6.854429245,108.705696106,100,BABAKAN,KAB. CIREBON,JAWA BARAT,terra,2020-08-31,15:11:00
-4.63893032074,105.173545837,38,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2020-08-31,15:11:00
-4.33505058289,104.798675537,82,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2020-08-31,15:11:00
-4.32438993454,104.797225952,86,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2020-08-31,15:11:00
-2.81310296059,104.64415741,53,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-31,15:11:00
-0.204320952296,101.197120667,42,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,terra,2020-08-31,15:11:00


