Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.95221,100.651,100,KUBU,ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.95111,100.658,94,KUBU,ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
0.143166,102.602,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:40:55
-1.11998,110.039,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.13073,110.037,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-0.0618931,103.043,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:40:55
-0.0789913,103.017,34,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:40:55
-0.0823317,102.994,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:40:55
-0.0880191,102.985,88,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:40:55
-1.1468,109.65,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-0.061485,102.616,6,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-19,18:40:55
-0.139217,101.599,47,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:40:55
-1.46053,110.169,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.49313,110.237,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.49114,110.15,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.5877,110.482,16,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.58887,110.489,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.64115,110.071,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.64224,110.078,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.64807,110.071,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.6491,110.078,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-2.11925,113.06,47,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,18:40:55
-1.73726,110.143,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.73835,110.15,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.7482,110.141,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.7493,110.148,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.75037,110.084,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.75145,110.091,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.75254,110.098,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.82039,110.285,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.8602,110.25,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.86132,110.257,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.17959,104.27,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.18097,104.278,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.18234,104.287,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.18137,104.263,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.1874,104.253,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.18872,104.261,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.19004,104.27,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-2.11961,110.144,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-0.818485,101.657,40,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-19,18:40:55
-2.18142,110.253,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-2.18255,110.26,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-0.914926,102.052,87,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-19,18:40:55
-2.50611,112.206,66,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,18:40:55
-2.50766,112.216,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,18:40:55
-0.92166,102.051,98,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-19,18:40:55
-1.16478,103.587,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-0.882922,101.64,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-19,18:40:55
-1.32773,104.366,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.30784,104.045,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.30917,104.053,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.25614,103.575,38,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.2574,103.583,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.26324,103.573,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.26451,103.581,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.26577,103.589,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.27287,103.588,32,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.37431,103.59,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.37557,103.598,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.37683,103.606,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.38269,103.597,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.38395,103.605,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-19,18:40:55
-1.47095,104.108,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.4723,104.116,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.46883,104.047,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.47017,104.056,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.47826,104.107,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.49202,104.079,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.49933,104.078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.50664,104.077,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.51861,104.058,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.51994,104.066,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.54451,104.08,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.54584,104.089,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-2.96357,113.307,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,18:40:55
-1.56871,103.923,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.57596,103.922,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.58111,103.955,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.5824,103.963,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.58838,103.954,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.58967,103.962,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.59487,103.996,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.59617,104.004,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61188,104.106,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61319,104.115,14,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.59564,103.953,4,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.59694,103.961,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.60345,104.003,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.60476,104.012,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.60606,104.02,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62184,104.122,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62316,104.131,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.60161,103.943,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.60291,103.952,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.6042,103.96,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61336,104.019,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62257,104.078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62389,104.087,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62521,104.095,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63051,104.13,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.60887,103.942,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61018,103.95,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61148,103.959,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63784,104.128,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63917,104.137,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61482,103.933,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61613,103.941,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61744,103.949,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.61875,103.958,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62006,103.966,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64385,104.119,15,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64518,104.127,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64652,104.136,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64786,104.144,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62208,103.932,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.6234,103.94,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62471,103.948,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62602,103.957,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62733,103.965,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62864,103.973,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.62996,103.982,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65386,104.135,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65521,104.143,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63066,103.939,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63197,103.947,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63328,103.956,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.6346,103.964,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63592,103.972,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63724,103.981,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.63856,103.989,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68834,104.307,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
1.94223,100.671,9,KUBU,ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
-1.64056,103.954,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64188,103.963,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64319,103.971,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64452,103.98,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64584,103.988,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66049,104.081,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66183,104.09,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.64915,103.962,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65047,103.97,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.6518,103.978,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65313,103.987,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65445,103.995,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65579,104.004,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65711,104.012,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65845,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65979,104.029,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66916,104.089,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.65908,103.977,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66041,103.986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66174,103.994,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66308,104.003,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66441,104.011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66575,104.02,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.67111,104.053,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68458,104.139,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66769,103.985,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.66903,103.993,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.67037,104.002,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.67171,104.01,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.69193,104.138,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.67632,103.992,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.67766,104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.679,104.009,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68034,104.017,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68168,104.026,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.69416,104.087,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.67941,103.942,16,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.6807,103.95,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68846,104.001,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68976,104.009,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.69105,104.018,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.68797,103.949,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.69705,104.008,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.7154,104.127,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-2.93326,112.308,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,18:40:55
-1.70435,104.007,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.72274,104.126,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-3.15796,113.773,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,18:40:55
-1.72098,103.97,69,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.72231,103.978,29,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.73018,104.029,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.76627,104.261,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.77504,104.269,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.73951,103.993,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.74083,104.001,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.78244,104.268,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.74945,104.008,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.79122,104.275,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.81811,110.936,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-2.81937,110.944,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-2.8311,110.943,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.7859,103.979,34,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.7906,103.961,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.79838,104.011,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.80752,104.071,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.80569,104.01,78,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-19,18:40:55
-1.80855,103.932,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.819,103.999,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.8203,104.008,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.82695,110.678,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-2.82813,110.686,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,18:40:55
-1.81583,103.931,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.81714,103.939,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.81845,103.948,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.82629,103.998,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.82966,103.972,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.83098,103.98,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.83228,103.989,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.83563,103.962,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.83695,103.971,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.94384,103.965,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.9478,103.99,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.94912,103.999,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.9485,103.947,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.94982,103.955,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.95511,103.989,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.95644,103.998,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.95579,103.946,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.95712,103.954,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.95844,103.963,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.96376,103.996,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.96509,104.005,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.96309,103.944,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.96441,103.953,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.96574,103.961,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.96707,103.97,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.97171,103.952,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.97437,103.969,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
