Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.214242428541,102.307037354,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-02,15:37:00
0.212958276272,102.297996521,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-02,15:37:00
0.346852779388,103.108512878,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-02,15:37:00
0.544518053532,103.204574585,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-02,15:37:00
0.572387099266,103.200523376,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-02,15:37:00
0.571004629135,103.19090271,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-02,15:37:00
0.90535390377,102.443443298,71,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.904049873352,102.434288025,69,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.976802945137,102.878768921,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.91443002224,102.442138672,52,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.987357378006,102.886863708,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.986005485058,102.877426147,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.996564209461,102.885528564,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
0.995209872723,102.876098633,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
1.02304112911,103.020812988,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
1.0217000246,103.011245728,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
1.03467655182,102.902648926,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
1.02932906151,102.864852905,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
1.02799487114,102.855430603,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,15:37:00
1.14351212978,101.983528137,58,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-02,15:37:00
1.19422101974,102.016235352,74,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-02,15:37:00
