Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-26
Waktu akuisisi,05:51:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.326,-9.36089,51.0,lokasi tidak ditemukan
120.632,-9.8789,53.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
103.744,-4.08202,72.0,TANJUNG AGUNG,MUARA ENIM,SUMATERA SELATAN
107.939,-3.09871,84.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
113.191,-1.58476,60.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
97.1841,4.0083,47.0,BLANG JERANGO,GAYO LUES,ACEH
97.5361,4.52131,69.0,SERBA JADI,ACEH TIMUR,ACEH
117.422,-8.44735,60.0,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT
118.138,-8.18081,57.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.977,-7.71779,81.0,GRATI,PASURUAN,JAWA TIMUR
107.615,-6.96956,38.0,DAYEUHKOLOT,BANDUNG,JAWA BARAT
121.992,-4.49953,87.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
110.872,-0.848208,71.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.888,-0.275086,74.0,PINOH UTARA,MELAWI,KALIMANTAN BARAT
111.046,-0.402868,57.0,SEPAUK,SINTANG,KALIMANTAN BARAT
101.566,-0.902852,66.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
103.378,0.391002,38.0,PULAU BURUNG,INDRAGIRI HILIR,RIAU
100.051,1.04907,100.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.042,1.04759,88.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.9109,1.08973,73.0,SOSA,PADANG LAWAS,SUMATERA UTARA
101.625,1.36962,30.0,BUKIT BATU,BENGKALIS,RIAU
101.575,1.3618,30.0,BUKIT BATU,BENGKALIS,RIAU
99.9209,1.09606,44.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.091,1.24331,55.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.082,1.24183,76.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.9298,1.3053,60.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8026,1.32765,28.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
