Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.217799,101.0215,51,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-04-20,04:40:00
-1.697435,103.115974,74,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2017-04-20,04:40:00
-1.045421,103.454765,65,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-04-20,04:40:00
-1.3939,100.603645,63,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-04-20,04:40:00
-0.782221,101.798195,21,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-20,04:40:00
-0.322646,103.153343,63,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-04-20,04:40:00
-0.310636,102.745033,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-04-20,04:40:00
-0.164968,101.539291,98,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-20,04:40:00
-0.166323,101.5298,81,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-04-20,04:40:00
0.550454,102.252281,41,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-04-20,04:40:00
0.561123,102.052109,53,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-04-20,04:40:00
0.713457,102.469261,39,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-04-20,04:40:00
