Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.03162193,140.99099731,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.95952129,140.90661621,58,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.88097954,140.96717834,61,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.88226509,140.75914001,53,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.8819294,140.71421814,0,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.7883606,140.91650391,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.80152702,140.83644104,76,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.77200699,140.92300415,81,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.76010036,140.94869995,76,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.76605129,140.91287231,86,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.75234699,140.93965149,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.79335499,140.6831665,91,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.75208092,140.8936615,87,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.78146267,140.66337585,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.73143482,140.92704773,63,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.77552509,140.65348816,100,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.71084118,141.00700378,64,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.71230984,140.9979248,59,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.73411655,140.86328125,55,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.74106312,140.77349854,52,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.76366806,140.6337738,74,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.74337769,140.66609192,69,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.69126606,140.93894958,58,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.66742325,140.94432068,48,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.67475414,140.85368347,49,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.69806004,140.7124939,77,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.68054581,140.77272034,49,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.68924809,140.72006226,88,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.6589756,140.79753113,72,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.68006516,140.66577148,46,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.63581562,140.89434814,64,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.66711807,140.69952393,70,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.63767147,140.69473267,96,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.65317345,140.59906006,90,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.55544662,141.01106262,85,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.61939907,140.57588196,48,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.60900974,140.54771423,87,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.56315136,140.76516724,82,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.58469486,140.536026,51,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.55196762,140.64624023,49,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.52616692,140.75917053,100,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.56968689,140.48959351,62,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.52734566,140.7051239,70,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.55825043,140.5141449,67,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.54921532,140.4775238,72,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.49801922,140.74555969,90,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.50090694,140.72792053,52,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.48190689,140.79750061,64,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.52204132,140.5524292,68,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.47595215,140.78742981,76,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.47887611,140.76968384,68,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.48177719,140.7519989,54,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.48613358,140.72554016,36,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.44038391,140.91021729,56,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.51279449,140.47166443,55,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.46930313,140.76850891,76,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.47492218,140.73309326,62,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.49620342,140.50421143,68,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.45274162,140.72949219,65,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.44394016,140.73712158,82,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.39734554,140.93156433,75,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.41479588,140.8236084,43,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.38942337,140.79203796,90,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.40935135,140.6234436,92,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.35389042,140.86895752,74,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.32247066,140.96607971,26,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.3239727,140.95697021,65,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.33300114,140.90258789,85,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.33449554,140.89358521,42,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.32385445,140.85630798,67,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.35857677,140.54507446,76,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.37511253,140.44178772,39,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.38058567,140.40760803,84,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.38601971,140.37359619,73,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.36919689,140.43208313,60,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.30418015,140.78877258,76,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.28318119,140.73065186,59,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.34245777,140.36660767,65,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.34932137,140.32427979,55,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.33992958,140.24516296,79,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.28146744,140.48927307,85,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.32320881,140.22601318,50,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.24601269,140.61724854,70,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.29836464,140.19631958,80,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.22499847,140.56011963,68,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.25551987,140.37091064,75,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.17267418,140.69577026,80,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.15210533,140.7746582,79,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.23842716,140.24679565,83,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.22846603,140.26243591,66,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.1906147,140.44819641,27,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.19903278,140.39685059,78,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.1476841,140.64779663,73,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.2131815,140.23506165,79,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.15345764,140.46983337,75,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.13641357,140.52929688,68,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.14198875,140.49456787,69,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.15028286,140.44282532,79,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.0964365,140.73042297,71,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.12975883,140.43067932,69,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.17500973,140.05838013,64,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.08097076,140.59196472,64,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.17182827,140.03257751,20,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.02972794,140.85792542,54,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.07502937,140.58206177,90,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.09603977,140.40765381,66,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.11652374,140.23678589,58,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.10972309,140.29707336,55,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.3436861,138.75253296,60,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.05661583,140.49075317,44,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.33807182,138.69908142,68,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.04511547,140.51564026,58,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.32559776,138.73464966,77,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.95979071,140.90409851,48,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.02134228,140.47616577,48,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.0021534,140.45536804,81,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.97064447,140.60240173,62,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.96039438,140.61875916,29,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.00224781,140.27116394,53,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.27830315,138.51733398,62,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.33332825,138.11483765,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.0723362,139.75102234,69,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.30804253,138.2348175,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.28691578,138.28276062,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.27799511,138.29603577,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.2813139,138.27455139,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.0236063,139.87547302,43,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.28234196,138.22351074,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.34551048,137.8132019,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.36377716,137.69400024,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.0235405,139.78436279,46,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.33005142,137.82514954,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.3354435,137.79008484,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94932175,140.20230103,73,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.32770729,137.79608154,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.30468655,137.85720825,50,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.30901623,137.8290863,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.87894678,140.49832153,30,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.97568941,139.90118408,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.01822948,139.63627625,64,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.25760269,138.11761475,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.20976448,138.33679199,57,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.21200466,138.32244873,71,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.29445648,137.79095459,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.85545444,140.50350952,69,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.00729465,139.56976318,55,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.08694077,139.00782776,59,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.2674284,137.83650208,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.96638441,139.73452759,71,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.11931229,138.7539978,94,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.26399803,137.81437683,93,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.83359241,140.52793884,77,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.110219,138.76766968,57,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.25519562,137.82740784,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.98962307,139.49478149,54,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.23991013,137.88267517,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.25822163,137.76321411,48,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94895697,139.70715332,88,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.0275259,139.20780945,59,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.25263882,137.75518799,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.01221466,139.26023865,56,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.93736219,139.68891907,34,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.07964611,138.74024963,87,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.15839672,138.14538574,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.21294403,137.792099,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.88206482,139.85334778,27,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.99327898,139.15560913,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.06155682,138.72235107,95,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.15502167,138.1230011,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.88534927,139.78752136,88,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.01028633,139.003479,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.19855785,137.79705811,51,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.99269056,139.07014465,66,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.02701855,138.85314941,74,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.139431,138.13514709,51,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.1416378,138.1209259,43,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.14715004,138.0854187,48,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.8685503,139.80142212,36,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.91839552,139.49151611,63,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.13936329,138.09147644,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.14926434,138.02767944,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.1744051,137.86532593,37,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.18958473,137.766922,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.7408061,140.54006958,24,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.98252916,139.04536438,66,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.15792656,137.9276886,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.16665268,137.87132263,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.01431274,138.82070923,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.12257004,138.11764526,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.12802029,138.08209229,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.14754105,137.95462036,81,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.16158009,137.8629303,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.10152626,138.16539001,44,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.14286518,137.89610291,37,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.99384785,138.81750488,49,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94148302,139.10865784,65,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.97894526,138.8684082,64,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.08813477,138.16329956,31,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.12954426,137.89402771,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.98020935,138.81538391,96,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.13044071,137.84368896,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.86587286,139.49963379,40,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.85390139,139.529953,91,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.93501997,139.01478577,63,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94325495,138.9622345,66,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.68781233,140.52386475,83,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.76457262,140.0458374,48,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.92932701,139.00619507,100,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.81844521,139.66241455,71,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.92032146,138.97399902,82,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.93578768,138.83119202,69,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.97463894,123.68067169,27,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.86822081,139.2141571,80,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.72051096,140.09005737,66,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.72141027,140.03897095,58,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.80603695,139.514328,50,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.02668571,138.11729431,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.88124847,138.99865723,29,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.8762455,138.92085266,69,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.00541306,138.0843811,52,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-8.00745773,138.02653503,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.9844265,123.68589783,49,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.84497356,139.03138733,42,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.73189354,139.70632935,54,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.82530069,139.0670166,58,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.84766293,138.92404175,47,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.81605816,124.63046265,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-9.89025784,123.87833405,58,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-9.89188194,123.8642807,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.80463266,139.06375122,64,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.81789875,138.9347229,56,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.82612896,138.88240051,82,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.7373271,139.39924622,59,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.78246164,139.11465454,75,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.71836662,139.42823792,57,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.80794859,138.86427307,81,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.71262074,139.41934204,89,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94273138,137.95852661,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94602013,137.93731689,87,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.8928957,138.2348938,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.94481039,137.90100098,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.88416338,138.21121216,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.76439095,138.94166565,74,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.75869608,138.93307495,100,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.76101685,138.91809082,71,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.87514687,138.18051147,92,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.86953545,138.17233276,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.89458942,137.96514893,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.7310648,138.97492981,79,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
